wavelength,mPapaya ex,mPapaya em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,TDsmURFP ex,TDsmURFP em,mTagBFP2 ex,mTagBFP2 em,Sirius ex,Sirius em,Gamillus (On) ex,Gamillus (On) em,RDSmCherry1 ex,RDSmCherry1 em,BrUSLEE ex,BrUSLEE em,mScarlet-I 2p,mTagBFP2 ab
252,,,,,,,,,,,,,,,,,,,,0.4211
253,,,,,,,,,,,,,,,,,,,,0.4243
254,,,,,,,,,,,,,,,,,,,,0.4292
255,,,,,,,,,,,,,,,,,,,,0.436
256,,,,,,,,,,,,,,,,,,,,0.4446
257,,,,,,,,,,,,,,,,,,,,0.4552
258,,,,,,,,,,,,,,,,,,,,0.4675
259,,,,,,,,,,,,,,,,,,,,0.4811
260,,,,,,,,,,,,,,,,,,,,0.496
261,,,,,,,,,,,,,,,,,,,,0.5126
262,,,,,,,,,,,,,,,,,,,,0.5303
263,,,,,,,,,,,,,,,,,,,,0.549
264,,,,,,,,,,,,,,,,,,,,0.5687
265,,,,,,,,,,,,,,,,,,,,0.5891
266,,,,,,,,,,,,,,,,,,,,0.6094
267,,,,,,,,,,,,,,,,,,,,0.6291
268,,,,,,,,,,,,,,,,,,,,0.6481
269,,,,,,,,,,,,,,,,,,,,0.6666
270,,,,,,,,,,,,,,,,,,,,0.6848
271,,,,,,,,,,,,,,,,,,,,0.7033
272,,,,,,,,,,,,,,,,,,,,0.7208
273,,,,,,,,,,,,,,,,,,,,0.7375
274,,,,,,,,,,,,,,,,,,,,0.7497
275,,,,,,,,,,,,,,,,,,,,0.7592
276,,,,,,,,,,,,,,,,,,,,0.765
277,,,,,,,,,,,,,,,,,,,,0.7658
278,,,,,,,,,,,,,,,,,,,,0.7622
279,,,,,,,,,,,,,,,,,,,,0.7548
280,,,,,,,,,,,,,,,,,,,,0.7449
281,,,,,,,,,,,,,,,,,,,,0.7343
282,,,,,,,,,,,,,,,,,,,,0.7171
283,,,,,,,,,,,,,,,,,,,,0.6915
284,,,,,,,,,,,,,,,,,,,,0.6492
285,,,,,,,,,,,,,,,,,,,,0.6018
286,,,,,,,,,,,,,,,,,,,,0.5522
287,,,,,,,,,,,,,,,,,,,,0.4941
288,,,,,,,,,,,,,,,,,,,,0.4509
289,,,,,,,,,,,,,,,,,,,,0.4128
290,,,,,,,,,,,,,,,,,,,,0.3707
291,,,,,,,,,,,,,,,,,,,,0.3308
292,,,,,,,,,,,,,,,,,,,,0.2892
293,,,,,,,,,,,,,,,,,,,,0.2463
294,,,,,,,,,,,,,,,,,,,,0.2036
295,,,,,,,,,,,,,,,,,,,,0.1668
296,,,,,,,,,,,,,,,,,,,,0.1357
297,,,,,,,,,,,,,,,,,,,,0.1108
298,,,,,,,,,,,,,,,,,,,,0.0925
299,,,,,,,,,,,,,,,,,,,,0.0795
300,,,,,,,,,,,,,,,,,,,,0.0695
301,,,,,,,,,,,,,,,,,,,,0.0598
302,,,,,,,,,,,,,,,,,,,,0.0518
303,,,,,,,,,,,,,,,,,,,,0.0453
304,,,,,,,,,,,0.5382,,,,,,,,,0.0395
305,,,,,,,,,,,0.5334,,,,,,,,,0.0351
306,,,,,,,,,,,0.5286,,,,,,,,,0.0322
307,,,,,,,,,,,0.5239,,,,,,,,,0.0303
308,,,,,,,,,,,0.5191,,,,,,,,,0.029
309,,,,,,,,,,,0.5143,,,,,,,,,0.0279
310,,,,,,,,,0.0205,,0.51,,,,,,,,,0.0266
311,,,,,,,,,0.0203,,0.5123,,,,,,,,,0.0252
312,,,,,,,,,0.02,,0.5147,,,,,,,,,0.0246
313,,,,,,,,,0.0195,,0.517,,,,,,,,,0.0244
314,,,,,,,,,0.0189,,0.5194,,,,,,,,,0.0244
315,,,,,,,,,0.0184,,0.5217,,,,,,,,,0.0245
316,,,,,,,,,0.018,,0.5241,,,,,,,,,0.0244
317,,,,,,,,,0.0179,,0.5276,,,,,,,,,0.024
318,,,,,,,,,0.0177,,0.5312,,,,,,,,,0.0236
319,,,,,,,,,0.0175,,0.5349,,,,,,,,,0.0233
320,,,,,,,,,0.0175,,0.5387,,,,,,,,,0.0231
321,,,,,,,,,0.0178,,0.5461,,,,,,,,,0.023
322,,,,,,,,,0.018,,0.5535,,,,,,,,,0.023
323,,,,,,,,,0.0181,,0.5609,,,,,,,,,0.023
324,,,,,,,,,0.0181,,0.5684,,,,,,,,,0.0231
325,,,,,,,,,0.0183,,0.5758,,,,,,,,,0.0231
326,,,,,,,,,0.0189,,0.586,,,,,,,,,0.0231
327,,,,,,,,,0.0199,,0.6029,,,,,,,,,0.0232
328,,,,,,,,,0.0211,,0.6198,,,,,,,,,0.0235
329,,,,,,,,,0.0224,,0.6368,,,,,,,,,0.0239
330,,,,,,,,,0.024,,0.6526,,,,,,,,,0.0246
331,,,,,,,,,0.0256,,0.6684,,,,,,,,,0.0255
332,,,,,,,,,0.0273,,0.6842,,,,,,,,,0.0263
333,,,,,,,,,0.029,,0.7003,,,,,,,,,0.0272
334,,,,,,,,,0.031,,0.7176,,,,,,,,,0.0283
335,,,,,,,,,0.0335,,0.735,,,,,,,,,0.0297
336,,,,,,,,,0.0364,,0.7523,,,,,,,,,0.0314
337,,,,,,,,,0.0394,,0.7668,,,,,,,,,0.0334
338,,,,,,,,,0.0426,,0.7806,,,,,,,,,0.0355
339,,,,,,,,,0.0462,,0.7945,,,,,,,,,0.0378
340,,,,,,,,,0.0504,,0.8083,,,,,,,,,0.0406
341,,,,,,,,,0.055,,0.8229,,,,,,,,,0.0435
