wavelength,CyOFP1 ex,CyOFP1 em,EYFP ex,EYFP em,mScarlet ex,mScarlet em,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,Skylan-S (On) ex,Skylan-S (On) em,EYFP 2p,mScarlet 2p,Superfolder GFP 2p,Superfolder GFP ab,CyOFP1 ab
302,,,,,,,,,,,,,,,,0.0814,
303,,,,,,,,,,,,,,,,0.0773,
304,,,,,,,,,,,,,,,,0.0734,
305,,,,,,,,,,,,,,,,0.0698,
306,,,,,,,,,,,,,,,,0.0664,
307,,,,,,,,,,,,,,,,0.0632,
308,,,,,,,,,,,,,,,,0.0602,
309,,,,,,,,,,,,,,,,0.0574,
310,,,,,,,,,,,,,,,,0.0547,
311,,,,,,,,,,,,,,,,0.0523,
312,,,,,,,,,,,,,,,,0.05,
313,,,,,,,,,,,,,,,,0.048,
314,,,,,,,,,,,,,,,,0.0463,
315,,,,,,,,,,,,,,,,0.0449,
316,,,,,,,,,,,,,,,,0.0436,
317,,,,,,,,,,,,,,,,0.0425,
318,,,,,,,,,,,,,,,,0.0415,
319,,,,,,,,,,,,,,,,0.0404,
320,,,,,,,,,,,,,,,,0.0394,
321,,,,,,,,,,,,,,,,0.0384,
322,,,,,,,,,,,,,,,,0.0375,
323,,,,,,,,,,,,,,,,0.0367,
324,,,,,,,,,,,,,,,,0.0359,
325,,,,,,,,,,,,,,,,0.0353,
326,,,,,,,,,,,,,,,,0.0347,
327,,,,,,,,,,,,,,,,0.0341,
328,,,,,,,,,,,,,,,,0.0335,
329,,,,,,,,,,,,,,,,0.0329,
330,,,,,,,,,,,,,,,,0.0325,
331,,,,,,,,,,,,,,,,0.0322,
332,,,,,,,,,,,,,,,,0.032,
333,,,,,,,,,,,,,,,,0.032,
334,,,,,,,,,,,,,,,,0.0323,
335,,,,,,,,,,,,,,,,0.0326,
336,,,,,,,,,,,,,,,,0.0331,
337,,,,,,,,,,,,,,,,0.0338,
338,,,,,,,,,,,,,,,,0.0346,
339,,,,,,,,,,,,,,,,0.0355,
340,,,,,,,,,,,,,,,,0.0365,
341,,,,,,,,,,,,,,,,0.0377,
342,,,,,,,,,,,,,,,,0.039,
343,,,,,,,,,,,,,,,,0.0405,
344,,,,,,,,,,,,,,,,0.042,
345,,,,,,,,,,,,,,,,0.0437,
346,,,,,,,,,,,,,,,,0.0455,
347,,,,,,,,,,,,,,,,0.0475,
348,,,,,,,,,,,,,,,,0.0496,
349,0.0082,,,,,,,,,,,,,,,0.0519,
350,0.0092,,0.0484,,,,,,,,,,,,,0.0542,
351,0.0102,,0.0483,,,,,,,,,,,,,0.0566,
352,0.0112,,0.0484,,,,0.035,,,,0.0064,,,,,0.0591,
353,0.0122,,0.049,,,,0.0364,,,,0.0066,,,,,0.0617,
354,0.0131,,0.0497,,,,0.0379,,,,0.0067,,,,,0.0645,
355,0.0141,,0.0494,,,,0.0395,,,,0.0069,,,,,0.0675,
356,0.015,,0.0504,,,,0.0411,,,,0.0071,,,,,0.0705,
357,0.016,,0.0508,,,,0.0427,,,,0.0073,,,,,0.0735,
358,0.0169,,0.0514,,,,0.0444,,,,0.0073,,,,,0.0766,
359,0.0178,,0.0514,,,,0.0462,,,,0.0072,,,,,0.0797,
360,0.0187,,0.0514,,,,0.0481,,,,0.0072,,,,,0.0827,
361,0.0195,,0.0514,,,,0.0501,,,,0.0072,,,,,0.0858,
362,0.0204,,0.0514,,,,0.0523,,,,0.0072,,,,,0.0889,
363,0.0212,,0.0514,,,,0.0546,,,,0.0072,,,,,0.0921,
364,0.0221,,0.0514,,,,0.057,,,,0.0073,,,,,0.0954,
365,0.0229,,0.0514,,,,0.0596,,,,0.0074,,,,,0.0985,
366,0.0237,,0.0514,,,,0.0623,,,,0.0074,,,,,0.1017,
367,0.0245,,0.0514,,,,0.065,,,,0.0075,,,,,0.105,
368,0.0253,,0.0519,,,,0.0678,,,,0.0075,,,,,0.1082,
369,0.0261,,0.0532,,,,0.0705,,,,0.0074,,,,,0.1115,
370,0.0268,,0.0534,,,,0.0731,,,,0.0072,,,,,0.1148,
371,0.0276,,0.0534,,,,0.0756,,,,0.007,,,,,0.118,
372,0.0283,,0.0534,,,,0.0779,,,,0.0068,,,,,0.1212,
373,0.0291,,0.0536,,,,0.0802,,,,0.0067,,,,,0.1244,
374,0.0298,,0.0541,,,,0.0824,,,,0.0065,,,,,0.1276,
375,0.0305,,0.0547,,,,0.0845,,,,0.0065,,,,,0.1308,
376,0.0311,,0.0546,,,,0.0866,,,,0.0064,,,,,0.134,
377,0.0318,,0.0551,,,,0.0888,,,,0.0064,,,,,0.137,
378,0.0325,,0.056,,,,0.0909,,,,0.0063,,,,,0.1401,
379,0.0332,,0.0556,,,,0.0931,,,,0.0063,,,,,0.1432,
380,0.0339,,0.0557,,,,0.0952,,,,0.0063,,,,,0.1463,
381,0.0347,,0.0566,,,,0.0973,,,,0.0063,,,,,0.1493,
382,0.0356,,0.0572,,,,0.0992,,,,0.0063,,,,,0.1523,
383,0.0366,,0.0572,,,,0.1009,,,,0.0063,,,,,0.1552,
384,0.0378,,0.0586,,0.0123,,0.1025,,,,0.0063,,,,,0.1579,
385,0.0392,,0.0582,,0.0125,,0.1042,,,,0.0063,,,,,0.1606,
386,0.0408,,0.0591,,0.0127,,0.1059,,,,0.0062,,,,,0.1632,
387,0.0428,,0.0602,,0.0129,,0.1078,,,,0.0062,,,,,0.1658,
388,0.045,,0.0603,,0.013,,0.11,,,,0.0061,,,,,0.1684,
