wavelength,DsRed ex,DsRed em,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mKate2 2p,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,mTurquoise2 ab,mTurquoise2 em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,mTurquoise2 2p,DsRed ab,Superfolder GFP ab
300,,,,,0.132,,0.042,,,,,,,,,,,,0.2484,,,,0.0234,,,0.0074,,0.2484,,,,,,
301,,,,,0.1175,,0.0395,,,,,,,,,,,,0.2266,,,,0.0226,,,0.008,,0.2266,,,,,,
302,,,,,0.1063,,0.0377,,,,,,,,,,,,0.2048,,,,0.0214,,,0.0069,,0.2048,,,,,,0.0814
303,,,,,0.1037,,0.0351,,,,,,,,,,,,0.1852,,,,0.0207,,,0.0087,,0.1852,,,,,,0.0773
304,,,,,0.1302,,0.0334,,,,,,,,,,,,0.1634,,,,0.0195,,,0.009,,0.1634,,,,,,0.0734
305,,,,,0.1633,,0.0314,,,,,,,,,,,,0.1482,,,,0.0186,,,0.0083,,0.1482,,,,,,0.0698
306,,,,,0.1609,,0.029,,,,,,,,,,,,0.1329,,,,0.0177,,,0.0069,,0.1329,,,,,,0.0664
307,,,,,0.1095,,0.0274,,,,,,,,,,,,0.1242,,,,0.017,,,0.0064,,0.1242,,,,,,0.0632
308,,,,,0.0673,,0.026,,,,,,,,,,,,0.1133,,,,0.0166,,,0.0073,,0.1133,,,,,,0.0602
309,,,,,0.0573,,0.0252,,,,,,,,,,,,0.1068,,,,0.0162,,,0.0054,,0.1068,,,,,,0.0574
310,,,,,0.055,,0.0244,,,,,,,,,,,,0.098,,,,0.0156,,,0.0074,,0.098,,,,,,0.0547
311,,,,,0.0545,,0.024,,,,,,,,,,,,0.0937,,,,0.0154,,,0.0069,,0.0937,,,,,,0.0523
312,,,,,0.0542,,0.0238,,,,,,,,,,,,0.0871,,,,0.015,,,0.0056,,0.0871,,,,,,0.05
313,,,,,0.0546,,0.0239,,,,,,,,,,,,0.0828,,,,0.0145,,,0.0062,,0.0828,,,,,,0.048
314,,,,,0.0545,,0.0237,,,,,,,,,,,,0.0806,,,,0.0144,,,0.0057,,0.0806,,,,,,0.0463
315,,,,,0.0561,,0.0241,,,,,,,,,,,,0.0763,,,,0.014,,,0.0063,,0.0763,,,,,,0.0449
316,,,,,0.0584,,0.0249,,,,,,,,,,,,0.0741,,,,0.0138,,,0.006,,0.0741,,,,,,0.0436
317,,,,,0.0604,,0.026,,,,,,,,,,,,0.0741,,,,0.0136,,,0.0061,,0.0741,,,,,,0.0425
318,,,,,0.0629,,0.027,,,,,,,,,,,,0.0697,,,,0.0132,,,0.0058,,0.0697,,,,,,0.0415
319,,,,,0.0662,,0.0288,,,,,,,,,,,,0.0654,,,,0.013,,,0.0046,,0.0654,,,,,,0.0404
320,,,,,0.0709,,0.0308,,,,,,,,,,,,0.0654,,,,0.0128,,,0.0055,,0.0654,,,,,,0.0394
321,,,,,0.0754,,0.0356,,,,,,,,,,,,0.0632,,,,0.0126,,,0.0046,,0.0632,,,,,,0.0384
322,,,,,0.0812,,0.0412,,,,,,,,,,,,0.0588,,,,0.0124,,,0.0041,,0.0588,,,,,,0.0375
323,,,,,0.0865,,0.0488,,,,,,,,,,,,0.061,,,,0.0122,,,0.0039,,0.061,,,,,,0.0367
324,,,,,0.0916,,0.0549,,,,,,,,,,,,0.0588,,,,0.0121,,,0.003,,0.0588,,,,,,0.0359
325,,,,,0.0982,,0.0597,,,,,,,,,,,,0.0588,,,,0.0119,,,0.0041,,0.0588,,,,,,0.0353
326,,,,,0.1039,,0.0628,,,,,,,,,,,,0.0566,,,,0.0116,,,0.0041,,0.0566,,,,,,0.0347
327,,,,,0.1084,,0.0636,,,,,,,,,,,,0.0545,,,,0.0116,,,0.0029,,0.0545,,,,,,0.0341
328,,,,,0.115,,0.0621,,,,,,,,,,,,0.0545,,,,0.0113,,,0.0026,,0.0545,,,,,,0.0335
329,,,,,0.1193,,0.0601,,,,,,,,,,,,0.0545,,,,0.0112,,,0.0036,,0.0545,,,,,,0.0329
330,,,,,0.1241,,0.0587,,,,,,,,,,,,0.0523,,,,0.0112,,,0.0034,,0.0523,,,,,,0.0325
331,,,,,0.1286,,0.058,,,,,,,,,,,,0.0523,,,,0.0107,,,0.0038,,0.0523,,,,,,0.0322
332,,,,,0.1336,,0.0583,,,,,,,,,,,,0.0523,,,,0.0105,,,0.0019,,0.0523,,,,,,0.032
333,,,,,0.1385,,0.0597,,,,,,,,,,,,0.0501,,,,0.0106,,,0.0035,,0.0501,,,,,,0.032
334,,,,,0.1438,,0.0622,,,,,,,,,,,,0.0501,,,,0.0104,,,0.0027,,0.0501,,,,,,0.0323
335,,,,,0.1512,,0.0652,,,,,,,,,,,,0.0501,,,,0.0104,,,0.0029,,0.0501,,,,,,0.0326
336,,,,,0.1593,,0.0678,,,,,,,,,,,,0.0501,,,,0.0105,,,0.0031,,0.0501,,,,,,0.0331
337,,,,,0.1694,,0.0714,,,,,,,,,,,,0.0523,,,,0.0105,,,0.0037,,0.0523,,,,,,0.0338
338,,,,,0.1784,,0.0752,,,,,,,,,,,,0.0501,,,,0.0105,,,0.0041,,0.0501,,,,,,0.0346
