wavelength,EBFP ex,EBFP em,mNeptune ex,mNeptune em,mNeptune 2p,Neptune 2p,eqFP650 2p,Superfolder GFP ex,Superfolder GFP em,hmGFP em,hmGFP ex,EBFP 2p,rsEGFP (On) ex,rsEGFP (On) em,Maroon0.1 ex,Maroon0.1 em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,eqFP650 ex,eqFP650 em,Neptune em,Neptune ex,SuperNova Green ab,SuperNova Green ex,SuperNova Green em,AausFP1 ab,AausFP1 em,GFP (S65T) em,Superfolder GFP 2p,Superfolder GFP ab
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2941,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2925,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2934,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2963,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.299,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.302,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3105,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3311,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3406,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3458,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3499,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3581,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3721,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3851,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3989,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4101,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4227,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4351,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4508,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4616,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4769,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4862,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4973,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5101,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.519,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5295,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5334,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5356,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5323,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5257,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5186,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5095,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4995,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4845,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4611,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4407,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4116,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3794,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3427,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3122,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2922,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2579,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2341,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.206,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1854,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1638,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1505,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1331,,,,
300,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1259,,,,
301,,,,,,,,,,,,,0.1383,,,,,,,,,,,,,,,0.1222,,,,
302,,,,,,,,,,,,,0.1285,,,,,,,,,,,,,,,0.1129,,,,0.0814
303,,,,,,,,,,,,,0.1208,,,,,,,,,,,,,,,0.0991,,,,0.0773
304,,,,,,,,,,,,,0.1127,,,,,,,,,,,,,,,0.0976,,,,0.0734
305,,,,,,,,,,,,,0.1064,,,,,,,,,,,,,,,0.0882,,,,0.0698
306,,,,,,,,,,,,,0.1007,,,,,,,,,,,,,,,0.0811,,,,0.0664
307,,,,,,,,,,,,,0.0958,,,,,,,,,,,,,,,0.0767,,,,0.0632
308,,,,,,,,,,,,,0.0922,,,,,,,,,,,,,,,0.0717,,,,0.0602
309,,,,,,,,,,,,,0.0883,,,,,,,,,,,,,,,0.0689,,,,0.0574
310,,,,,,,,,,,,,0.086,,,,,,,,,,,,,,,0.0644,,,,0.0547
311,,,,,,,,,,,,,0.0847,,,,,,,,,,,,,,,0.0639,,,,0.0523
312,,,,,,,,,,,,,0.0822,,,,,,,,,,,,,,,0.0597,,,,0.05
313,,,,,,,,,,,,,0.0812,,,,,,,,,,,,,,,0.0584,,,,0.048
