wavelength,TagRFP657 ex,TagRFP657 em
400,0.0521,
401,0.0495,
402,0.0468,
403,0.0442,
404,0.0416,
405,0.0391,
406,0.0366,
407,0.0343,
408,0.032,
409,0.0299,
410,0.028,
411,0.0262,
412,0.0246,
413,0.0232,
414,0.0219,
415,0.0209,
416,0.0201,
417,0.0193,
418,0.0188,
419,0.0183,
420,0.018,
421,0.0177,
422,0.0175,
423,0.0174,
424,0.0174,
425,0.0173,
426,0.0173,
427,0.0172,
428,0.0172,
429,0.0171,
430,0.017,
431,0.0169,
432,0.0168,
433,0.0166,
434,0.0165,
435,0.0163,
436,0.0161,
437,0.016,
438,0.0158,
439,0.0156,
440,0.0154,
441,0.0153,
442,0.0151,
443,0.015,
444,0.0149,
445,0.0148,
446,0.0148,
447,0.0147,
448,0.0147,
449,0.0147,
450,0.0148,
451,0.0149,
452,0.015,
453,0.0152,
454,0.0154,
455,0.0157,
456,0.016,
457,0.0164,
458,0.0168,
459,0.0172,
460,0.0177,
461,0.0183,
462,0.0188,
463,0.0195,
464,0.0201,
465,0.0208,
466,0.0215,
467,0.0222,
468,0.023,
469,0.0238,
470,0.0247,
471,0.0256,
472,0.0265,
473,0.0274,
474,0.0284,
475,0.0294,
476,0.0304,
477,0.0315,
478,0.0326,
479,0.0338,
480,0.035,
481,0.0362,
482,0.0375,
483,0.0388,
484,0.0402,
485,0.0416,
486,0.0431,
487,0.0446,
488,0.0462,
489,0.0479,
490,0.0497,
491,0.0516,
492,0.0535,
493,0.0555,
494,0.0577,
495,0.0599,
496,0.0623,
497,0.0647,
498,0.0673,
499,0.07,
500,0.0728,
501,0.0757,
502,0.0787,
503,0.0819,
504,0.0852,
505,0.0886,
506,0.0922,
507,0.0958,
508,0.0996,
509,0.1035,
510,0.1075,
511,0.1116,
512,0.1158,
513,0.1201,
514,0.1245,
515,0.1289,
516,0.1334,
517,0.138,
518,0.1427,
519,0.1475,
520,0.1524,
521,0.1575,
522,0.1627,
523,0.1682,
524,0.1738,
525,0.1796,
526,0.1857,
527,0.1921,
528,0.1987,
529,0.2056,
530,0.2127,
531,0.22,
532,0.2275,
533,0.2353,
534,0.2433,
535,0.2515,
536,0.2599,
537,0.2685,
538,0.2773,
539,0.2863,
540,0.2954,
541,0.3048,
542,0.3143,
543,0.3239,
544,0.3338,
545,0.3438,
546,0.3542,
547,0.3649,
548,0.3761,
549,0.3878,0.0079
550,0.4002,0.0077
551,0.4132,0.0074
552,0.4265,0.0072
553,0.4396,0.007
554,0.4521,0.0068
555,0.4641,0.0067
556,0.4758,0.0066
557,0.4875,0.0066
558,0.4995,0.0066
559,0.5115,0.0067
560,0.523,0.0069
561,0.5334,0.0071
562,0.5426,0.0075
563,0.5509,0.0078
564,0.559,0.0082
565,0.5672,0.0086
566,0.5757,0.0091
567,0.5846,0.0095
568,0.594,0.0099
569,0.6036,0.0103
570,0.613,0.0107
571,0.6217,0.0111
572,0.6291,0.0117
573,0.6354,0.0123
574,0.6416,0.013
575,0.6485,0.014
576,0.6564,0.0151
577,0.6651,0.0165
578,0.6743,0.0182
579,0.6837,0.0201
580,0.6933,0.0224
581,0.7026,0.025
582,0.7114,0.0278
583,0.7198,0.0309
584,0.7284,0.0341
585,0.7378,0.0376
586,0.7486,0.0412
587,0.7606,0.0451
588,0.773,0.0492
589,0.7854,0.0535
590,0.7976,0.0582
591,0.8095,0.063
592,0.8212,0.068
593,0.8328,0.0731
594,0.8448,0.0783
595,0.8573,0.0835
596,0.8702,0.0887
597,0.8834,0.094
598,0.8967,0.0994
599,0.9099,0.1049
600,0.9229,0.1104
601,0.9355,0.1162
602,0.9473,0.1221
603,0.9583,0.1285
604,0.9681,0.1352
605,0.9767,0.1424
606,0.9838,0.1501
607,0.9895,0.1585
608,0.9942,0.1676
609,0.9979,0.1773
610,1.0,0.1879
611,0.9999,0.1993
612,0.9976,0.2116
613,0.9933,0.225
614,0.9869,0.2396
615,0.9783,0.2553
616,0.9673,0.2723
617,0.9536,0.2905
618,0.9371,0.31
619,0.9179,0.3306
620,0.8969,0.3521
621,0.8743,0.3743
622,0.8499,0.3969
623,0.8235,0.42
624,0.7953,0.4436
625,0.7652,0.4677
626,0.7333,0.4924
627,0.7004,0.5176
628,0.6678,0.5428
629,0.6369,0.5675
630,0.6067,0.5923
631,0.5753,0.6176
632,0.5425,0.644
633,0.5098,0.6707
634,0.4786,0.6969
635,0.4487,0.7222
636,0.4192,0.7463
637,0.3902,0.7691
638,0.3627,0.7908
639,0.3367,0.8113
640,0.3119,0.8307
641,0.2885,0.849
642,0.2667,0.8662
643,0.2461,0.8825
644,0.2262,0.8987
645,0.2071,0.9145
646,0.189,0.9293
647,0.1724,0.9422
648,0.1573,0.953
649,0.1434,0.962
650,0.1302,0.9697
651,0.1176,0.9763
652,0.1058,0.9819
653,0.095,0.9869
654,0.0853,0.9911
655,0.0767,0.9946
656,0.0693,0.9973
657,0.0629,0.9992
658,0.0575,1.0
659,0.0526,0.9989
660,0.0482,0.9965
661,0.044,0.9934
662,0.0399,0.9896
663,0.0362,0.9847
664,0.0328,0.9781
665,0.0298,0.9701
666,0.0273,0.9608
667,0.0252,0.9505
668,0.0233,0.9392
669,0.0216,0.9273
670,0.0198,0.915
671,0.018,0.9024
672,0.0163,0.89
673,0.0146,0.8781
674,0.0131,0.8667
675,0.0118,0.8555
676,0.0108,0.8444
677,0.01,0.833
678,0.0095,0.8211
679,0.009,0.8081
680,0.0087,0.7941
681,0.0083,0.7799
682,,0.7667
683,,0.7544
684,,0.7425
685,,0.7304
686,,0.718
687,,0.7055
688,,0.6934
689,,0.682
690,,0.6713
691,,0.6609
692,,0.6506
693,,0.6399
694,,0.629
695,,0.6178
696,,0.6064
697,,0.5947
698,,0.5827
699,,0.5706
700,,0.5585
701,,0.547
702,,0.5363
703,,0.5265
704,,0.5174
705,,0.5085
706,,0.4997
707,,0.491
708,,0.4825
709,,0.4743
710,,0.4665
711,,0.459
712,,0.4519
713,,0.445
714,,0.4384
715,,0.4319
716,,0.4253
717,,0.4188
718,,0.4121
719,,0.4054
720,,0.3986
721,,0.3918
722,,0.3851
723,,0.3783
724,,0.3717
725,,0.3653
726,,0.3591
727,,0.353
728,,0.3472
729,,0.3414
730,,0.3358
731,,0.3303
732,,0.3249
733,,0.3195
734,,0.3142
735,,0.3089
736,,0.3036
737,,0.2984
738,,0.2931
739,,0.2878
740,,0.2824
741,,0.2771
742,,0.2717
743,,0.2664
744,,0.261
745,,0.2556
746,,0.2503
747,,0.2449
748,,0.2396
749,,0.2345
750,,0.2294
751,,0.2247
752,,0.2202
753,,0.2162
754,,0.2123
755,,0.2086
756,,0.2049
757,,0.2011
758,,0.1971
759,,0.1931
760,,0.1891
761,,0.1851
762,,0.1812
763,,0.1774
764,,0.1737
765,,0.1701
766,,0.1664
767,,0.1628
768,,0.1592
769,,0.1555
770,,0.152
771,,0.1485
772,,0.1451
773,,0.1417
774,,0.1385
775,,0.1354
776,,0.1325
777,,0.1297
778,,0.127
779,,0.1244
780,,0.1221
781,,0.1198
782,,0.1178
783,,0.1158
784,,0.114
785,,0.1122
786,,0.1105
787,,0.1087
788,,0.1069
789,,0.1052
790,,0.1033
791,,0.1014
792,,0.0994
793,,0.0973
794,,0.0953
795,,0.0933
796,,0.0914
797,,0.0897
798,,0.0881
799,,0.0867
800,,0.0852
