wavelength,mGreenLantern ex,mGreenLantern em
300,0.0074,
301,0.008,
302,0.0069,
303,0.0087,
304,0.009,
305,0.0083,
306,0.0069,
307,0.0064,
308,0.0073,
309,0.0054,
310,0.0074,
311,0.0069,
312,0.0056,
313,0.0062,
314,0.0057,
315,0.0063,
316,0.006,
317,0.0061,
318,0.0058,
319,0.0046,
320,0.0055,
321,0.0046,
322,0.0041,
323,0.0039,
324,0.003,
325,0.0041,
326,0.0041,
327,0.0029,
328,0.0026,
329,0.0036,
330,0.0034,
331,0.0038,
332,0.0019,
333,0.0035,
334,0.0027,
335,0.0029,
336,0.0031,
337,0.0037,
338,0.0041,
339,0.0023,
340,0.0042,
341,0.0031,
342,0.0035,
343,0.0026,
344,0.0034,
345,0.0031,
346,0.0031,
347,0.0024,
348,0.0027,
349,0.0019,
350,0.003,
351,0.0013,
352,0.0028,
353,0.0024,
354,0.0025,
355,0.002,
356,0.0011,
357,0.0025,
358,0.0012,
359,0.0021,
360,0.0017,
361,0.0014,
362,0.0006,
363,0.001,
364,0.0023,
365,0.0007,
366,0.0025,
367,0.0013,
368,0.0017,
369,0.0008,
370,0.0005,
371,0.0007,
372,0.0012,
373,0.0008,
374,0.0008,
375,0.0,
376,0.0008,
377,0.0002,
378,0.0008,
379,0.0009,
380,0.0004,
381,0.001,
382,0.0008,
383,0.0012,
384,0.0008,
385,0.0008,
386,0.002,
387,0.0006,
388,0.002,
389,0.002,
390,0.0014,
391,0.0025,
392,0.0012,
393,0.002,
394,0.0019,
395,0.0022,
396,0.0028,
397,0.0033,
398,0.0037,
399,0.0042,
400,0.0041,
401,0.0033,
402,0.0046,
403,0.0047,
404,0.005,
405,0.0053,
406,0.0064,
407,0.0068,
408,0.0077,
409,0.0073,
410,0.0079,
411,0.0085,
412,0.0094,
413,0.0098,
414,0.0107,
415,0.0117,
416,0.013,
417,0.0137,
418,0.0146,
419,0.0158,
420,0.0171,
421,0.0186,
422,0.0209,
423,0.0212,
424,0.0221,
425,0.0238,
426,0.0261,
427,0.0268,
428,0.0288,
429,0.0302,
430,0.0319,
431,0.0353,
432,0.0347,
433,0.0389,
434,0.0424,
435,0.0438,
436,0.0471,
437,0.0508,
438,0.054,
439,0.0579,
440,0.0621,
441,0.0658,
442,0.0713,
443,0.0762,
444,0.0825,
445,0.0871,
446,0.0923,
447,0.0973,
448,0.1048,
449,0.1105,
450,0.1163,
451,0.1244,
452,0.132,
453,0.1386,
454,0.1474,
455,0.1585,
456,0.1677,
457,0.1771,
458,0.1972,
459,0.2041,
460,0.2247,
461,0.2414,
462,0.2542,
463,0.2724,
464,0.2988,
465,0.3112,
466,0.3328,
467,0.3489,
468,0.3644,
469,0.3792,
470,0.3982,
471,0.4066,
472,0.425,
473,0.439,
474,0.4483,
475,0.4604,
476,0.4712,
477,0.4813,
478,0.494,
479,0.4994,
480,0.5168,
481,0.5236,
482,0.5413,
483,0.5591,
484,0.5729,
485,0.5907,
486,0.614,
487,0.6294,
488,0.6573,
489,0.6836,
490,0.7063,0.0731
