wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,CFP ex,CFP em,Superfolder GFP 2p,Superfolder GFP ab
300,0.0962,,0.132,,,,,,,,,
301,0.0872,,0.1175,,,,,,,,,
302,0.0801,,0.1063,,,,,,0.8529,,,0.0814
303,0.0739,,0.1037,,,,,,0.8502,,,0.0773
304,0.0675,,0.1302,,,,,,0.8474,,,0.0734
305,0.0612,,0.1633,,,,,,0.8398,,,0.0698
306,0.0579,,0.1609,,,,,,0.8321,,,0.0664
307,0.0541,,0.1095,,,,,,0.8249,,,0.0632
308,0.0528,,0.0673,,,,,,0.8176,,,0.0602
309,0.049,,0.0573,,,,,,0.8111,,,0.0574
310,0.0487,,0.055,,,,,,0.8047,,,0.0547
311,0.0474,,0.0545,,,,,,0.7997,,,0.0523
312,0.0459,,0.0542,,,,,,0.7948,,,0.05
313,0.0446,,0.0546,,,,,,0.7906,,,0.048
314,0.0439,,0.0545,,,,,,0.7864,,,0.0463
315,0.0446,,0.0561,,,,,,0.7822,,,0.0449
316,0.0442,,0.0584,,,,,,0.7779,,,0.0436
317,0.042,,0.0604,,,,,,0.7729,,,0.0425
318,0.0412,,0.0629,,,,,,0.768,,,0.0415
319,0.0399,,0.0662,,,,,,0.7626,,,0.0404
320,0.0391,,0.0709,,,,,,0.7573,,,0.0394
321,0.0378,,0.0754,,,,,,0.7526,,,0.0384
322,0.0353,,0.0812,,,,,,0.748,,,0.0375
323,0.0346,,0.0865,,,,,,0.7439,,,0.0367
324,0.0348,,0.0916,,,,,,0.7398,,,0.0359
325,0.0346,,0.0982,,,,,,0.7341,,,0.0353
326,0.0317,,0.1039,,,,,,0.7283,,,0.0347
327,0.0324,,0.1084,,,,,,0.7208,,,0.0341
328,0.0321,,0.115,,,,,,0.7132,,,0.0335
329,0.0296,,0.1193,,,,,,0.7052,,,0.0329
330,0.0308,,0.1241,,,,,,0.6972,,,0.0325
331,0.0305,,0.1286,,,,,,0.6898,,,0.0322
332,0.0299,,0.1336,,,,,,0.6825,,,0.032
333,0.0317,,0.1385,,,,,,0.6763,,,0.032
334,0.0312,,0.1438,,,,,,0.6702,,,0.0323
335,0.0303,,0.1512,,,,,,0.6646,,,0.0326
336,0.0322,,0.1593,,,,,,0.659,,,0.0331
337,0.0324,,0.1694,,,,,,0.6526,,,0.0338
338,0.0326,,0.1784,,,,,,0.6463,,,0.0346
339,0.0334,,0.1912,,,,,,0.6389,,,0.0355
340,0.0348,,0.2001,,,,,,0.6316,,,0.0365
341,0.0346,,0.2125,,,,,,0.6249,,,0.0377
342,0.0357,,0.2203,,,,,,0.6182,,,0.039
343,0.0364,,0.2265,,,,,,0.6126,,,0.0405
344,0.0374,,0.2284,,,,,,0.607,,,0.042
345,0.0398,,0.2248,,,,,,0.6025,,,0.0437
346,0.0412,,0.2165,,,,,,0.5981,,,0.0455
347,0.0429,,0.2068,,,,,,0.5946,,,0.0475
348,0.0438,,0.1936,,,,,,0.591,,,0.0496
349,0.0466,,0.1813,,,,,,0.5875,,,0.0519
350,0.049,,0.1695,,,,,,0.5839,,,0.0542
351,0.0481,,0.1576,,,,,,0.5798,,,0.0566
352,0.0512,,0.1503,,,,0.035,,0.5758,,,0.0591
353,0.057,,0.1413,,,,0.0364,,0.5714,,,0.0617
354,0.0539,,0.136,,,,0.0379,,0.567,,,0.0645
355,0.0557,,0.1317,,,,0.0395,,0.5625,,,0.0675
356,0.059,,0.1287,,,,0.0411,,0.558,,,0.0705
357,0.0616,,0.1265,,,,0.0427,,0.5538,,,0.0735
358,0.0646,,0.125,,,,0.0444,,0.5496,,,0.0766
359,0.0662,,0.1236,,,,0.0462,,0.5456,,,0.0797
360,0.0685,,0.1234,,,,0.0481,,0.5416,,,0.0827
361,0.0723,,0.1226,,,,0.0501,,0.5368,,,0.0858
362,0.0729,,0.1223,,,,0.0523,,0.5319,,,0.0889
363,0.0756,,0.122,,,,0.0546,,0.5256,,,0.0921
364,0.0798,,0.1214,,,,0.057,,0.5192,,,0.0954
365,0.0814,,0.1199,,,,0.0596,,0.5113,,,0.0985
366,0.0841,,0.12,,,,0.0623,,0.5035,,,0.1017
367,0.0875,,0.1186,,,,0.065,,0.4944,,,0.105
368,0.0909,,0.1179,,,,0.0678,,0.4853,,,0.1082
369,0.0921,,0.1156,,,,0.0705,,0.476,,,0.1115
370,0.0955,,0.1148,,,,0.0731,,0.4667,,,0.1148
371,0.0984,,0.1141,,,,0.0756,,0.4584,,,0.118
372,0.1002,,0.1121,,,,0.0779,,0.4501,,,0.1212
373,0.1011,,0.1109,,,,0.0802,,0.4436,,,0.1244
374,0.1078,,0.1087,,,,0.0824,,0.437,,,0.1276
375,0.1103,,0.1052,,,,0.0845,,0.4326,,,0.1308
376,0.1123,,0.1029,,,,0.0866,,0.4281,,,0.134
377,0.116,,0.1004,,,,0.0888,,0.4246,,,0.137
378,0.1174,,0.0975,,,,0.0909,,0.421,,,0.1401
379,0.1217,,0.0941,,,,0.0931,,0.4178,,,0.1432
380,0.125,,0.0904,,,,0.0952,,0.4146,,,0.1463
381,0.1269,,0.0868,,,,0.0973,,0.4127,,,0.1493
382,0.1296,,0.0824,,,,0.0992,,0.4107,,,0.1523
383,0.1324,,0.0789,,,,0.1009,,0.4106,,,0.1552
384,0.1349,,0.076,,,,0.1025,,0.4105,,,0.1579
385,0.1363,,0.0714,,,,0.1042,,0.413,,,0.1606
386,0.1393,,0.0672,,,,0.1059,,0.4155,,,0.1632
