wavelength,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em
260,0.3231,,
261,0.3343,,
262,0.3454,,
263,0.3593,,
264,0.376,,
265,0.3928,,
266,0.4067,,
267,0.4206,,
268,0.4345,,
269,0.4485,,
270,0.4568,,
271,0.468,,
272,0.4819,,
273,0.493,,
274,0.507,,
275,0.5153,,
276,0.5237,,
277,0.5265,,
278,0.5292,,
279,0.5292,,
280,0.5265,,
281,0.5265,,
282,0.5265,,
283,0.5292,,
284,0.5209,,
285,0.5014,,
286,0.4708,,
287,0.4401,,
288,0.4123,,
289,0.39,,
290,0.3788,,
291,0.3621,,
292,0.337,,
293,0.3092,,
294,0.2813,,
295,0.2535,,
296,0.2256,,
297,0.2006,,
298,0.1866,,
299,0.1643,,
300,0.1476,,
301,0.1309,,
302,0.117,,
303,0.1058,,
304,0.0947,,
305,0.0864,,
306,0.078,,
307,0.0696,,
308,0.0641,,
309,0.0613,,
310,0.0557,,
311,0.0557,,
312,0.0529,,
313,0.0529,,
314,0.0529,,
315,0.0529,,
316,0.0529,,
317,0.0557,,
318,0.0557,,
319,0.0585,,
320,0.0613,,
321,0.0641,,
322,0.0641,,
323,0.0669,,
324,0.0696,,
325,0.0724,,
326,0.0752,,
327,0.078,,
328,0.0808,,
329,0.0836,,
330,0.0864,,
331,0.0919,,
332,0.0919,,
333,0.0975,,
334,0.1003,,
335,0.1058,,
336,0.1086,,
337,0.1114,,
338,0.117,,
339,0.1198,,
340,0.1198,,
341,0.1198,,
342,0.117,,
343,0.117,,
344,0.1114,,
345,0.1086,,
346,0.1058,,
347,0.1003,,
348,0.0975,,
349,0.0947,,
350,0.0919,0.0692,
351,0.0891,0.0663,
352,0.0836,0.0636,
353,0.0808,0.0614,
354,0.078,0.0593,
355,0.078,0.0576,
356,0.0724,0.056,
357,0.0696,0.0547,
358,0.0696,0.0535,
359,0.0696,0.0524,
360,0.0669,0.0514,
361,0.0669,0.0508,
362,0.0669,0.0496,
363,0.0641,0.0483,
364,0.0641,0.0469,
365,0.0613,0.0454,
366,0.0613,0.0439,
367,0.0585,0.0424,
368,0.0585,0.0406,
369,0.0557,0.0387,
370,0.0529,0.0369,
371,0.0501,0.035,
372,0.0501,0.0332,
373,0.0474,0.0313,
374,0.0446,0.0296,
375,0.0418,0.0279,
376,0.039,0.0265,
377,0.039,0.0252,
378,0.0362,0.024,
379,0.0362,0.0229,
380,0.0362,0.0219,
381,0.0334,0.0209,
382,0.0334,0.0199,
383,0.0334,0.0191,
384,0.0306,0.018,
385,0.0279,0.017,
386,0.0279,0.0159,
387,0.0279,0.0148,
388,0.0251,0.0136,
389,0.0223,0.0124,
390,0.0223,0.0112,
391,0.0195,0.0099,
392,0.0195,0.0088,
393,0.0167,0.0077,
394,0.0167,0.0066,
395,0.0139,0.0057,
396,0.0139,0.0049,
397,0.0139,0.0041,
398,0.0111,0.0035,
399,0.0111,0.003,
400,0.0111,0.0026,
401,0.0111,0.0022,
402,0.0111,0.0019,
403,0.0111,0.0016,
404,0.0084,0.0014,
405,0.0084,0.0013,
406,0.0084,0.0012,
407,0.0084,0.0011,
408,0.0084,0.001,
409,0.0084,0.0011,
410,0.0084,0.001,
411,0.0084,0.0011,
412,0.0084,0.0011,
413,0.0084,0.0012,
414,0.0084,0.0012,
415,0.0084,0.0013,
416,0.0084,0.0014,
417,0.0084,0.0014,
418,0.0084,0.0016,
419,0.0084,0.0017,
420,0.0084,0.0018,
421,0.0084,0.0019,
422,0.0084,0.0021,
423,0.0084,0.0022,
424,0.0084,0.0024,
425,0.0084,0.0025,
426,0.0084,0.0027,
427,0.0084,0.0029,
428,0.0084,0.0032,
429,0.0084,0.0034,
430,0.0084,0.0036,
431,0.0084,0.0039,
432,0.0084,0.0042,
433,0.0111,0.0044,
434,0.0111,0.0047,
435,0.0111,0.005,
436,0.0111,0.0053,
437,0.0111,0.0057,
438,0.0111,0.0061,
439,0.0139,0.0064,
440,0.0139,0.0069,
441,0.0139,0.0074,
442,0.0139,0.0079,
443,0.0139,0.0084,
444,0.0167,0.009,
445,0.0167,0.0095,
446,0.0167,0.0103,
447,0.0167,0.0111,
448,0.0195,0.0118,
