wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,mWasabi 2p,mCherry 2p,EGFP 2p,mRFP1 2p,mGarnet2 ex,mGarnet2 em,mRFP1 ex,mGarnet2 ab,AzaleaB5 ex,AzaleaB5 em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mScarlet 2p
300,0.0962,,0.2772,,0.132,,,,,,0.0169,,,,,,,,,,,,,,,,
301,0.0872,,0.2588,,0.1175,,,,,,0.0102,,,,,,,,,,,,,,,,
302,0.0801,,0.2438,,0.1063,,,,,,0.0083,,,,,,,,,0.2957,,,,,,,
303,0.0739,,0.2312,,0.1037,,,,,,0.0087,,,,,,,,,0.28,,,,,,,
304,0.0675,,0.22,,0.1302,,,,,,0.0092,,,,,,,,,0.2596,,,,,,,
305,0.0612,,0.2096,,0.1633,,,,,,0.009,,,,,,,,,0.2415,,,,,,,
306,0.0579,,0.2018,,0.1609,,,,,,0.008,,,,,,,,,0.2218,,,,,,,
307,0.0541,,0.196,,0.1095,,,,,,0.0071,,,,,,,,,0.2075,,,,,,,
308,0.0528,,0.1933,,0.0673,,,,,,0.0067,,,,,,,,,0.1972,,,,,,,
309,0.049,,0.1912,,0.0573,,,,,,0.0068,,,,,,,,,0.1881,,,,,,,
310,0.0487,,0.1901,,0.055,,,,,,0.007,,,,,,,,,0.1807,,,,,,,
311,0.0474,,0.1909,,0.0545,,,,,,0.0069,,,,,,,,,0.1745,,,,,,,
312,0.0459,,0.1937,,0.0542,,,,,,0.0066,,,,,,,,,0.1689,,,,,,,
313,0.0446,,0.1934,,0.0546,,,,,,0.0062,,,,,,,,,0.165,,,,,,,
314,0.0439,,0.1966,,0.0545,,,,,,0.0059,,,,,,,,,0.1625,,,,,,,
315,0.0446,,0.1988,,0.0561,,,,,,0.0058,,,,,,,,,0.1606,,,,,,,
316,0.0442,,0.2029,,0.0584,,,,,,0.0057,,,,,,,,,0.1605,,,,,,,
317,0.042,,0.2057,,0.0604,,,,,,0.0055,,,,,,,,,0.1607,,,,,,,
318,0.0412,,0.2119,,0.0629,,,,,,0.0051,,,,,,,,,0.1617,,,,,,,
319,0.0399,,0.2153,,0.0662,,,,,,0.0046,,,,,,,,,0.1631,,,,,,,
320,0.0391,,0.2193,,0.0709,,,,,,0.0042,,,,,,,,,0.1635,,,,,,,
321,0.0378,,0.2231,,0.0754,,,,,,0.004,,,,,,,,,0.1645,,,,,,,
322,0.0353,,0.2282,,0.0812,,,,,,0.0038,,,,,,,,,0.1659,,,,,,,
323,0.0346,,0.2317,,0.0865,,,,,,0.0035,,,,,,,,,0.1678,,,,,,,
324,0.0348,,0.2369,,0.0916,,,,,,0.0032,,,,,,,,,0.1708,,,,,,,
325,0.0346,,0.2389,,0.0982,,,,,,0.0029,,,,,,,,,0.1744,,,,,,,
326,0.0317,,0.2452,,0.1039,,,,,,0.0026,,,,,,,,,0.1783,,,,,,,
327,0.0324,,0.2469,,0.1084,,,,,,0.0023,,,,,,,,,0.1836,,,,,,,
328,0.0321,,0.2491,,0.115,,,,,,0.002,,,,,,,,,0.1893,,,,,,,
329,0.0296,,0.2512,,0.1193,,,,,,0.0018,,,,,,,,,0.195,,,,,,,
330,0.0308,,0.2539,,0.1241,,,,,,0.0015,,,,,,,,,0.2015,,,,,,,
331,0.0305,,0.2575,,0.1286,,,,,,0.0013,,,,,,,,,0.2081,,,,,,,
332,0.0299,,0.2606,,0.1336,,,,,,0.0013,,,,,,,,,0.2151,,,,,,,
333,0.0317,,0.2616,,0.1385,,,,,,0.0014,,,,,,,,,0.2225,,,,,,,
334,0.0312,,0.265,,0.1438,,,,,,0.0014,,,,,,,,,0.2296,,,,,,,
335,0.0303,,0.2669,,0.1512,,,,,,0.0014,,,,,,,,,0.2362,,,,,,,
336,0.0322,,0.2699,,0.1593,,,,,,0.0013,,,,,,,,,0.2432,,,,,,,
337,0.0324,,0.2723,,0.1694,,,,,,0.0013,,,,,,,,,0.2514,,,,,,,
338,0.0326,,0.2734,,0.1784,,,,,,0.0012,,,,,,,,,0.2607,,,,,,,
339,0.0334,,0.2746,,0.1912,,,,,,0.0012,,,,,,,,,0.2707,,,,,,,
340,0.0348,,0.2721,,0.2001,,,,,,0.0012,,,,,,,,,0.2815,,,,,,,
341,0.0346,,0.2697,,0.2125,,,,,,0.0012,,,,,,,,,0.2921,,,,,0.1587,0.1313,
342,0.0357,,0.264,,0.2203,,,,,,0.0012,,,,,,,,,0.3036,,,,,0.164,0.1338,
343,0.0364,,0.2572,,0.2265,,,,,,0.0012,,,,,,,,,0.3151,,,,,0.1693,0.1364,
344,0.0374,,0.2454,,0.2284,,,,,,0.0013,,,,,,,,,0.3263,,,,0.15,0.1746,0.1389,
345,0.0398,,0.2333,,0.2248,,,,,,0.0013,,,,,,,,,0.3375,,,,0.1458,0.1799,0.1414,
346,0.0412,,0.219,,0.2165,,,,,,0.0014,,,,,,,,,0.3473,,,,0.1417,0.1852,0.1465,
347,0.0429,,0.2052,,0.2068,,,,,,0.0014,,,,,,,,,0.3559,,,,0.1375,0.1905,0.1515,
348,0.0438,,0.1947,,0.1936,,,,,,0.0013,,,,,,,,,0.3637,,,0.1471,0.1333,0.1937,0.1566,
349,0.0466,,0.1804,,0.1813,,,,,,0.0013,,,,,,,,,0.3702,,,0.1471,0.1333,0.1968,0.1616,
