wavelength,miniGFP1 ab,miniGFP1 ex,miniGFP1 em
250,0.5448,,
251,0.5492,,
252,0.5565,,
253,0.5675,,
254,0.5822,,
255,0.5991,,
256,0.6189,,
257,0.6402,,
258,0.663,,
259,0.6872,,
260,0.7129,,
261,0.7379,,
262,0.7643,,
263,0.7915,,
264,0.8186,,
265,0.8451,,
266,0.8722,,
267,0.8994,,
268,0.9258,,
269,0.9486,,
270,0.9692,,
271,0.9838,,
272,0.9949,,
273,1.0,,
274,1.0,,
275,0.9963,,
276,0.9883,,
277,0.9765,,
278,0.9618,,
279,0.9427,,
280,0.9192,,
281,0.8921,,
282,0.8598,,
283,0.8216,,
284,0.7805,,
285,0.7349,,
286,0.6865,,
287,0.6366,,
288,0.5866,,
289,0.5352,,
290,0.4846,,
291,0.4347,,
292,0.3862,,
293,0.3399,,
294,0.2981,,
295,0.2592,,
296,0.2247,,
297,0.1946,,
298,0.1689,,
299,0.1468,,
300,0.1285,0.2783,
301,0.1123,0.2442,
302,0.0999,0.2198,
303,0.0888,0.2008,
304,0.0793,0.1824,
305,0.072,0.1715,
306,0.0661,0.1624,
307,0.0617,0.1548,
308,0.0587,0.1492,
309,0.0558,0.1514,
310,0.0551,0.1474,
311,0.0536,0.1516,
312,0.0536,0.1533,
313,0.0529,0.1571,
314,0.0529,0.1624,
315,0.0536,0.1686,
316,0.0543,0.1737,
317,0.0543,0.1817,
318,0.0558,0.1912,
319,0.0565,0.2021,
320,0.058,0.2104,
321,0.0595,0.2238,
322,0.0617,0.235,
323,0.0631,0.2454,
324,0.0653,0.2593,
325,0.0668,0.2729,
326,0.0683,0.2866,
327,0.0705,0.3002,
328,0.072,0.3162,
329,0.0734,0.3338,
330,0.0756,0.3499,
331,0.0778,0.3674,
332,0.08,0.3831,
333,0.0822,0.4023,
334,0.0844,0.4208,
335,0.0866,0.4364,
336,0.0888,0.4509,
337,0.091,0.4727,
338,0.0932,0.4875,
339,0.0954,0.5083,
340,0.0977,0.5205,
341,0.0991,0.5381,
342,0.1006,0.5544,
343,0.1028,0.5712,
344,0.105,0.5827,
345,0.1065,0.5991,
346,0.1087,0.6122,
347,0.1109,0.63,
348,0.1131,0.6378,
349,0.1145,0.655,
350,0.116,0.665,
351,0.1175,0.6731,
352,0.1189,0.6846,
353,0.1197,0.6914,
354,0.1211,0.6926,
355,0.1219,0.6986,
356,0.1226,0.6981,
357,0.1226,0.6998,
358,0.1226,0.6989,
359,0.1226,0.6996,
360,0.1226,0.6932,
361,0.1226,0.6946,
362,0.1233,0.6918,
363,0.1233,0.6984,
364,0.1233,0.6979,
365,0.1241,0.7014,
366,0.1248,0.7062,
367,0.1256,0.7107,
368,0.1263,0.7124,
369,0.1263,0.721,
370,0.1263,0.7211,
371,0.1263,0.7284,
372,0.1263,0.7244,
373,0.1256,0.7228,
374,0.1241,0.7133,
375,0.1226,0.6974,
376,0.1197,0.6808,
377,0.1167,0.6589,
378,0.1131,0.6323,
379,0.1094,0.6056,
380,0.105,0.5768,
381,0.1006,0.5408,
382,0.0962,0.5039,
383,0.0918,0.467,
384,0.0881,0.432,
385,0.0844,0.4007,
386,0.0808,0.3754,
387,0.0778,0.3509,
388,0.0756,0.3343,
389,0.0742,0.3187,
390,0.0727,0.3073,
391,0.0712,0.2999,
392,0.0712,0.297,
393,0.0712,0.2979,
394,0.0712,0.2994,
395,0.072,0.3003,
396,0.0727,0.3054,
397,0.0734,0.3111,
398,0.0742,0.3184,
399,0.0756,0.3241,
400,0.0764,0.3333,
401,0.0778,0.3406,
402,0.0786,0.3526,
403,0.0793,0.3571,
404,0.0808,0.3668,
405,0.0815,0.3761,
406,0.083,0.3868,
407,0.0844,0.398,
408,0.0852,0.4104,
409,0.0866,0.4234,
410,0.0881,0.4382,
411,0.0896,0.4528,
412,0.0918,0.4668,
413,0.0932,0.4859,
414,0.0947,0.5061,
415,0.0969,0.5252,
416,0.0984,0.5454,
417,0.1006,0.5671,
418,0.1021,0.5857,
419,0.1043,0.6031,
420,0.1057,0.6151,
421,0.1072,0.633,
422,0.1087,0.6466,
423,0.1094,0.6614,
424,0.1101,0.6696,
425,0.1109,0.6842,
426,0.1109,0.6918,
427,0.1116,0.694,
428,0.1116,0.7069,
429,0.1116,0.7086,
430,0.1123,0.7152,
431,0.1123,0.7183,
432,0.1123,0.724,
433,0.1131,0.7352,
434,0.1138,0.7455,
435,0.1145,0.7571,
436,0.116,0.769,
437,0.1175,0.7854,
438,0.1197,0.8011,
439,0.1219,0.8198,
440,0.1241,0.8389,
441,0.1263,0.8646,
442,0.1285,0.884,
443,0.1314,0.9078,
444,0.1336,0.927,
445,0.1358,0.9447,
446,0.138,0.9624,
447,0.1402,0.972,
448,0.141,0.9885,
449,0.1417,0.992,
450,0.1417,1.0,0.0116
451,0.1417,0.9932,0.0103
452,0.141,0.991,0.0098
453,0.1395,0.9851,0.0089
454,0.1373,0.9697,0.0086
455,0.1344,0.9562,0.0086
456,0.1322,0.9406,0.0084
457,0.1285,0.9198,0.0085
458,0.1256,0.8966,0.0086
459,0.1226,0.873,0.0094
460,0.1189,0.8511,0.0096
