wavelength,avGFP ex,avGFP em,avGFP 2p,AausFP1 ab,AausFP1 em,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em
251,,,,0.2941,,0.4451,,0.6694,,0.5474,,0.4512,,0.5862,0.1471,0.5944,0.5702,0.1471,,
252,,,,0.2925,,0.4409,,0.6431,,0.5492,,0.4481,,0.5803,0.1471,0.5895,0.5664,0.1471,,
253,,,,0.2934,,0.4416,,0.6337,,0.5503,,0.4497,,0.5787,0.1471,0.5896,0.5653,0.1471,,
254,,,,0.2963,,0.4423,,0.6277,,0.5552,,0.4561,,0.5818,0.1492,0.5934,0.5704,0.1492,,
255,,,,0.299,,0.4426,,0.6221,,0.5611,,0.4527,,0.5842,0.1503,0.5942,0.5736,0.1503,,
256,,,,0.302,,0.4433,,0.6146,,0.5662,,0.4484,,0.5923,0.1525,0.5989,0.5796,0.1525,,
257,,,,0.3105,,0.4469,,0.6179,,0.5796,,0.4561,,0.6035,0.158,0.6125,0.5929,0.158,,
258,,,,0.32,,0.4555,,0.6305,,0.5989,,0.4721,,0.6264,0.1612,0.6281,0.6135,0.1612,,
259,,,,0.3311,,0.4669,,0.6508,,0.6233,,0.4832,,0.6431,0.1645,0.6494,0.6366,0.1645,,
260,,,,0.3406,,0.4762,,0.6689,,0.6418,,0.5006,,0.6636,0.1678,0.6635,0.6583,0.1678,,
261,,,,0.3458,,0.4797,,0.6751,,0.6519,,0.5107,,0.6728,0.171,0.6732,0.6661,0.171,,
262,,,,0.3499,,0.4835,,0.682,,0.6609,,0.5143,,0.6856,0.1732,0.6823,0.6783,0.1732,,
263,,,,0.3581,,0.4882,,0.6922,,0.6794,,0.5284,,0.704,0.1776,0.7003,0.6986,0.1776,,
264,,,,0.3721,,0.4979,,0.709,,0.7135,,0.5584,,0.7328,0.183,0.7267,0.7209,0.183,,
265,,,,0.3851,,0.5114,,0.7313,,0.7417,,0.5751,,0.7587,0.1852,0.7502,0.7497,0.1852,,
266,,,,0.3989,,0.528,,0.7583,,0.7723,,0.6005,,0.7886,0.1917,0.7805,0.7786,0.1917,,
267,,,,0.4101,,0.5405,,0.7785,,0.789,,0.617,,0.81,0.1983,0.7977,0.7996,0.1983,,
268,,,,0.4227,,0.5541,,0.8016,,0.8152,,0.6412,,0.8311,0.2048,0.8235,0.8261,0.2048,,
269,,,,0.4351,,0.5644,,0.8183,,0.8322,,0.6557,,0.8596,0.2113,0.8457,0.8485,0.2113,,
270,,,,0.4508,,0.5779,,0.8398,,0.8531,,0.6788,,0.8748,0.2179,0.8685,0.8706,0.2179,,
271,,,,0.4616,,0.5937,,0.8635,,0.875,,0.6959,,0.8983,0.2255,0.8864,0.8947,0.2255,,
272,,,,0.4769,,0.6033,,0.8791,,0.8998,,0.7278,,0.9202,0.2309,0.9063,0.9117,0.2309,,
273,,,,0.4862,,0.6136,,0.8962,,0.9209,,0.7391,,0.935,0.2375,0.9291,0.9299,0.2375,,
274,,,,0.4973,,0.6276,,0.9194,,0.9416,,0.7605,,0.9511,0.244,0.9502,0.9501,0.244,,
275,,,,0.5101,,0.6403,,0.9418,,0.9647,,0.7752,,0.9687,0.2527,0.9667,0.9681,0.2527,,
276,,,,0.519,,0.6521,,0.9616,,0.981,,0.7863,,0.9849,0.2582,0.9837,0.9846,0.2582,,
277,,,,0.5295,,0.6623,,0.9803,,0.9956,,0.8035,,0.9941,0.2625,0.9964,0.9959,0.2625,,
278,,,,0.5334,,0.6667,,0.9901,,0.9997,,0.8017,,1.0,0.2647,0.9997,1.0,0.2647,,
279,,,,0.5356,,0.668,,0.9969,,1.0,,0.8055,,0.9984,0.2658,1.0,0.9999,0.2658,,
280,,,,0.5323,,0.6653,,0.9984,,0.9952,,0.794,,0.9882,0.2647,0.9872,0.9876,0.2647,,
281,,,,0.5257,,0.6612,,1.0,,0.9801,,0.7811,,0.9783,0.2625,0.9753,0.9744,0.2625,,
282,,,,0.5186,,0.6569,,0.9986,,0.9623,,0.7643,,0.9592,0.2582,0.9557,0.9585,0.2582,,
283,,,,0.5095,,0.6483,,0.9914,,0.9415,,0.7491,,0.9476,0.2538,0.9465,0.944,0.2538,,
284,,,,0.4995,,0.6363,,0.9784,,0.9221,,0.7335,,0.9279,0.2484,0.9227,0.924,0.2484,,
285,,,,0.4845,,0.6128,,0.948,,0.8847,,0.7123,,0.8973,0.2397,0.8977,0.8956,0.2397,,
286,,,,0.4611,,0.5863,,0.9143,,0.8351,,0.6744,,0.8522,0.2298,0.8516,0.8519,0.2298,,
287,,,,0.4407,,0.5578,,0.878,,0.7858,,0.6443,,0.8086,0.2179,0.7971,0.8042,0.2179,,
288,,,,0.4116,,0.5293,,0.8414,,0.7282,,0.6024,,0.7476,0.2015,0.7374,0.7491,0.2015,,
289,,,,0.3794,,0.4855,,0.7843,,0.6584,,0.5441,,0.6983,0.1841,0.6717,0.6794,0.1841,,
290,,,,0.3427,,0.4512,,0.7406,,0.5847,,0.4733,,0.6323,0.1667,0.6045,0.6259,0.1667,,
291,,,,0.3122,,0.4065,,0.6857,,0.5213,,0.4103,,0.5968,0.1503,0.5642,0.566,0.1503,,
292,,,,0.2922,,0.3812,,0.6564,,0.4778,,0.3803,,0.5573,0.1362,0.508,0.5307,0.1362,,
