wavelength,htFuncLib_sf:thermo.9 ex,htFuncLib_sf:thermo.9 em
320,0.0141,
321,0.0141,
322,0.014,
323,0.0138,
324,0.0134,
325,0.013,
326,0.0123,
327,0.012,
328,0.0115,
329,0.0111,
330,0.0109,
331,0.0106,
332,0.0104,
333,0.0102,
334,0.0101,
335,0.0101,
336,0.0101,
337,0.01,
338,0.0101,
339,0.0102,
340,0.0101,
341,0.0102,
342,0.0102,
343,0.0102,
344,0.0101,
345,0.01,
346,0.0099,
347,0.0099,
348,0.0097,
349,0.0096,
350,0.0094,
351,0.009,
352,0.0087,
353,0.0084,
354,0.0081,
355,0.0079,
356,0.0075,
357,0.0072,
358,0.0068,
359,0.0065,
360,0.0062,
361,0.006,
362,0.0057,
363,0.0055,
364,0.0052,
365,0.0049,
366,0.0049,
367,0.005,
368,0.005,
369,0.0051,
370,0.0052,
371,0.0052,
372,0.0053,
373,0.0054,
374,0.0056,
375,0.0058,
376,0.0058,
377,0.0058,
378,0.0059,
379,0.006,
380,0.0062,
381,0.0064,
382,0.0067,
383,0.007,
384,0.0073,
385,0.0077,
386,0.0081,
387,0.0085,
388,0.009,
389,0.0095,
390,0.01,
391,0.0105,
392,0.0112,
393,0.0118,
394,0.0125,
395,0.0131,
396,0.0139,
397,0.0147,
398,0.0155,
399,0.0165,
400,0.0173,0.0
401,0.0182,0.0
402,0.0193,0.0
403,0.0204,0.0
404,0.0216,0.0
405,0.0227,0.0
406,0.024,0.0
407,0.0252,0.0
408,0.0267,0.0
409,0.0281,0.0
410,0.0297,0.0
411,0.0313,0.0
412,0.033,0.0
413,0.0347,0.0
414,0.0366,0.0
415,0.0385,0.0
416,0.0407,0.0
417,0.0428,0.0
418,0.0452,0.0
419,0.0475,0.0
420,0.0502,0.0
421,0.0529,0.0
422,0.0561,0.0
423,0.0589,0.0
424,0.0625,0.0
425,0.0657,0.0
426,0.0692,0.0
427,0.0736,0.0
428,0.0773,0.0
429,0.0819,0.0
430,0.0863,0.0
431,0.091,0.0
432,0.0963,0.0
433,0.1014,0.0
434,0.1072,0.0
435,0.1128,0.0
436,0.1194,0.0
437,0.1257,0.0
438,0.1331,0.0
439,0.1396,0.0
440,0.1469,0.0
441,0.1536,0.0
442,0.1622,0.0
443,0.1701,0.0
444,0.1798,0.0
445,0.1881,0.0
446,0.1965,0.0
447,0.2066,0.0
448,0.2156,0.0
449,0.2275,0.0
450,0.2378,0.0
451,0.2483,0.0
452,0.2611,0.0
453,0.2719,0.0
454,0.2854,0.0
455,0.2976,0.0
456,0.3109,0.0
457,0.327,0.0002
458,0.3415,0.0004
459,0.3581,0.0005
460,0.3732,0.0007
461,0.3888,0.0009
462,0.4068,0.0012
463,0.4228,0.0014
464,0.4417,0.0017
465,0.4583,0.0021
466,0.4743,0.0024
467,0.4934,0.0029
468,0.5088,0.0034
469,0.5264,0.0043
470,0.5405,0.0054
471,0.5545,0.0066
472,0.5704,0.0084
473,0.5829,0.0103
474,0.5964,0.0129
475,0.6073,0.0155
476,0.6184,0.0188
477,0.6283,0.0232
478,0.6376,0.0275
479,0.6493,0.0334
480,0.6612,0.0391
481,0.6735,0.0459
482,0.6892,0.0551
483,0.7035,0.0638
484,0.7205,0.0755
485,0.7346,0.0863
486,0.7503,0.0985
487,0.7719,0.1148
488,0.7903,0.1299
489,0.8129,0.1498
490,0.8306,0.1681
491,0.8496,0.1884
492,0.8696,0.2141
493,0.8881,0.2383
494,0.9064,0.2689
495,0.9259,0.297
496,0.9477,0.3273
497,0.9627,0.3649
498,0.9771,0.3993
499,0.989,0.4429
500,0.9966,0.4825
501,0.9997,0.5248
502,1.0,0.5732
503,0.9939,0.6182
504,0.9814,0.6626
505,0.9648,0.7059
506,0.9412,0.7567
507,0.9103,0.7987
508,0.8789,0.8389
509,0.8373,0.8793
510,0.7982,0.9104
511,0.7528,0.937
512,0.6974,0.9635
513,0.6464,0.9807
514,0.594,0.9924
515,0.5433,0.9998
516,0.486,1.0
517,0.4364,0.9955
518,0.388,0.9862
519,0.3355,0.9712
520,0.2921,0.953
521,0.2534,0.9328
522,0.2131,0.9051
523,0.1827,0.8779
524,0.1558,0.8506
525,0.1313,0.8225
526,0.1069,0.7896
527,0.0886,0.7608
528,0.0729,0.732
529,0.058,0.699
530,0.0477,0.6734
531,0.0393,0.6467
532,0.0317,0.6187
533,0.0264,0.5953
534,0.022,0.5729
535,0.0181,0.5522
536,0.0143,0.5304
537,0.0115,0.5112
538,0.009,0.494
539,0.0067,0.476
540,0.0053,0.461
541,0.004,0.4469
542,0.0029,0.4313
543,0.002,0.4183
544,0.0014,0.4061
545,0.0009,0.3944
546,0.0006,0.3809
547,0.0005,0.3703
548,0.0004,0.3591
549,0.0004,0.3468
550,,0.3358
551,,0.3249
552,,0.3135
553,,0.3032
554,,0.2926
555,,0.282
556,,0.2702
557,,0.2598
558,,0.2498
559,,0.2388
560,,0.2291
561,,0.2196
562,,0.2098
563,,0.1998
564,,0.1912
565,,0.1828
566,,0.174
567,,0.1659
568,,0.1569
569,,0.1491
570,,0.1422
571,,0.1354
572,,0.1291
573,,0.1218
574,,0.116
575,,0.1105
576,,0.1056
577,,0.101
578,,0.0959
579,,0.0919
580,,0.0877
581,,0.0839
582,,0.0801
583,,0.0762
584,,0.0728
585,,0.0696
586,,0.0667
587,,0.0638
588,,0.0606
589,,0.0579
590,,0.0554
591,,0.053
592,,0.0508
593,,0.0485
594,,0.0465
595,,0.0444
596,,0.0425
597,,0.0406
598,,0.0386
599,,0.0369
600,,0.0352
601,,0.0336
602,,0.032
603,,0.0303
604,,0.0289
605,,0.0275
606,,0.0262
607,,0.0249
608,,0.0235
609,,0.0223
610,,0.0212
611,,0.0201
612,,0.0191
613,,0.0179
614,,0.0169
615,,0.016
616,,0.015
617,,0.0142
618,,0.0134
619,,0.0126
620,,0.0119
621,,0.0112
622,,0.0105
623,,0.0099
624,,0.0093
625,,0.0087
626,,0.008
627,,0.0075
628,,0.0069
629,,0.0065
630,,0.006
631,,0.0055
632,,0.0051
633,,0.0046
634,,0.0043
635,,0.0039
636,,0.0035
637,,0.0032
638,,0.0029
639,,0.0026
640,,0.0023
641,,0.002
642,,0.0018
643,,0.0016
644,,0.0013
645,,0.0011
646,,0.0008
647,,0.0007
648,,0.0005
649,,0.0004
