wavelength,Dronpa (On) ex,Dronpa (On) em
301,0.0659,
302,0.0581,
303,0.0547,
304,0.0505,
305,0.0452,
306,0.0399,
307,0.0357,
308,0.0353,
309,0.0344,
310,0.0318,
311,0.0303,
312,0.0286,
313,0.027,
314,0.0255,
315,0.0229,
316,0.0198,
317,0.0206,
318,0.0195,
319,0.0185,
320,0.0173,
321,0.0162,
322,0.0153,
323,0.0149,
324,0.0152,
325,0.0121,
326,0.0089,
327,0.0075,
328,0.0063,
329,0.0054,
330,0.0047,
331,0.005,
332,0.0054,
333,0.0047,
334,0.0038,
335,0.0028,
336,0.0018,
337,0.0009,
338,0.0001,
339,0.0001,
340,0.0,
341,0.0,
342,0.0,
343,0.0,
344,0.0,
345,0.0,
346,0.0,
347,0.0,
348,0.0,
349,0.0,
350,0.0,
351,0.0,
352,0.0,
353,0.0,
354,0.0,
355,0.0,
356,0.0,
357,0.0,
358,0.0,
359,0.0,
360,0.0,
361,0.0,
362,0.0,
363,0.0,
364,0.0,
365,0.0,
366,0.0,
367,0.0,
368,0.0,
369,0.0,
370,0.0,
371,0.0,
372,0.0,
373,0.0,
374,0.0,
375,0.0,
376,0.0,
377,0.0,
378,0.0,
379,0.0,
380,0.0,
381,0.0,
382,0.0001,
383,0.0002,
384,0.0002,
385,0.0012,
386,0.0023,
387,0.0035,
388,0.0045,
389,0.0055,
390,0.005,
391,0.005,
392,0.005,
393,0.005,
394,0.005,
395,0.005,
396,0.005,
397,0.005,
398,0.005,
399,0.0047,
400,0.0054,
401,0.0063,
402,0.0075,
403,0.0086,
404,0.0096,
405,0.0105,
406,0.01,
407,0.0096,
408,0.0105,
409,0.0117,
410,0.013,
411,0.0143,
412,0.0156,
413,0.0147,
414,0.0177,
415,0.0203,
416,0.0214,
417,0.0226,
418,0.0237,
419,0.0246,
420,0.0254,
421,0.0267,
422,0.0296,
423,0.0309,
424,0.0338,
425,0.0373,
426,0.0408,
427,0.0437,
428,0.046,
429,0.0499,
430,0.0507,
431,0.0549,
432,0.0602,
433,0.0656,
434,0.0697,
435,0.0703,
436,0.0776,
437,0.0798,
438,0.0857,
439,0.0928,
440,0.0995,
441,0.1057,
442,0.1097,
443,0.1164,
444,0.1236,
445,0.1331,
446,0.1351,
447,0.1442,
448,0.1523,
449,0.1609,
450,0.1679,
451,0.173,
452,0.1856,
453,0.197,
454,0.2077,
455,0.2155,
456,0.2253,
457,0.2387,
458,0.253,
459,0.2678,
460,0.2728,
461,0.2888,
462,0.3048,
463,0.3155,
464,0.3276,
465,0.3473,
466,0.3682,
467,0.3714,
468,0.3847,
469,0.4004,
470,0.4085,
471,0.4161,
472,0.423,
473,0.4312,
474,0.4406,
475,0.4491,
476,0.4582,
477,0.4658,
478,0.4757,
479,0.4862,
480,0.497,
481,0.5034,
482,0.5077,
483,0.517,
484,0.5276,
485,0.5364,
486,0.5547,
487,0.5731,
488,0.5934,
489,0.6223,
490,0.6465,
491,0.6982,
492,0.7232,0.0235
493,0.7575,0.0296
494,0.7742,0.0365
495,0.8089,0.0466
496,0.8413,0.0582
497,0.8801,0.0721
498,0.9113,0.0926
499,0.938,0.1134
500,0.9711,0.1354
501,0.9885,0.1709
502,0.9988,0.2122
503,1.0,0.26
504,0.9941,0.2951
505,0.981,0.358
506,0.9634,0.424
507,0.9257,0.4916
508,0.8833,0.5824
509,0.8296,0.6374
510,0.7849,0.7055
511,0.7102,0.7789
512,0.6568,0.8409
513,0.5929,0.8981
514,0.5303,0.9393
515,0.4825,0.9729
516,0.4073,0.9929
517,0.3287,1.0
518,0.2804,0.9946
519,0.2397,0.9803
520,0.2058,0.9504
521,0.163,0.9158
522,0.1383,0.8815
523,0.1108,0.8296
524,0.0938,0.7879
525,0.073,0.7459
526,0.0534,0.7058
527,,0.6546
528,,0.6158
529,,0.5759
530,,0.5383
531,,0.5018
532,,0.4743
533,,0.4505
534,,0.4253
535,,0.4017
536,,0.3804
537,,0.3623
538,,0.3454
539,,0.3296
540,,0.3159
541,,0.3023
542,,0.2888
543,,0.2779
544,,0.2672
545,,0.2584
546,,0.2502
547,,0.2422
548,,0.2346
549,,0.2271
550,,0.2198
551,,0.2126
552,,0.2054
553,,0.1985
554,,0.1916
555,,0.1846
556,,0.1774
557,,0.1702
558,,0.1626
559,,0.155
560,,0.1469
561,,0.1384
562,,0.1304
563,,0.1228
564,,0.1153
565,,0.1085
566,,0.1018
567,,0.0952
568,,0.0896
569,,0.084
570,,0.0785
571,,0.0737
572,,0.069
573,,0.0644
574,,0.0606
575,,0.0567
576,,0.0529
577,,0.0492
578,,0.0455
579,,0.0424
580,,0.0401
581,,0.0377
582,,0.0353
583,,0.0329
584,,0.0306
585,,0.0286
586,,0.0269
587,,0.0252
588,,0.0234
589,,0.0217
590,,0.02
591,,0.019
592,,0.0181
593,,0.0173
594,,0.0164
595,,0.0155
596,,0.0147
597,,0.0137
