wavelength,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em,GFPmut2 ex,GFPmut2 em
350,,,,,0.0283,
351,,,0.0197,,0.0271,
352,,,0.0214,,0.0275,
353,,,0.0223,,0.0299,
354,,,0.0222,,0.0293,
355,,,0.0202,,0.0332,
356,,,0.0191,,0.0362,
357,,,0.0191,,0.0361,
358,,,0.0191,,0.0361,
359,,,0.0191,,0.0378,
360,,,0.0191,,0.0449,
361,,,0.0191,,0.0477,
362,,,0.0191,,0.0443,
363,,,0.0191,,0.0465,
364,,,0.0191,,0.0488,
365,,,0.0189,,0.0472,
366,,,0.0171,,0.053,
367,,,0.0155,,0.0611,
368,,,0.0155,,0.0619,
369,,,0.0155,,0.0577,
370,,,0.0155,,0.0614,
371,,,0.0155,,0.0645,
372,,,0.0155,,0.0691,
373,,,0.0155,,0.0728,
374,,,0.0155,,0.0743,
375,,,0.0155,,0.077,
376,,,0.0155,,0.0798,
377,,,0.0155,,0.0815,
378,,,0.0155,,0.0851,
379,,,0.0155,,0.0897,
380,,,0.0155,,0.0944,
381,,,0.0155,,0.0976,
382,,,0.0155,,0.0989,
383,,,0.0155,,0.1033,
384,,,0.0155,,0.1076,
385,,,0.0155,,0.1087,
386,,,0.0155,,0.1136,
387,,,0.0155,,0.1177,
388,,,0.0155,,0.1181,
389,,,0.0155,,0.1184,
390,,,0.0155,,0.1249,
391,,,0.0155,,0.1327,
392,,,0.0155,,0.1335,
393,,,0.0155,,0.1395,
394,,,0.0155,,0.142,
395,,,0.0155,,0.1486,
396,,,0.0155,,0.1546,
397,,,0.0155,,0.159,
398,,,0.0155,,0.1589,
399,,,0.0155,,0.1654,
400,,,0.0155,,0.1689,
401,,,0.0155,,0.1706,
402,,,0.0155,,0.1762,
403,,,0.015,,0.1817,
404,,,0.0135,,0.1865,
405,,,0.0108,,0.1944,
406,,,0.0091,,0.2008,
407,,,0.0124,,0.2052,
408,,,0.0158,,0.2102,
409,,,0.0191,,0.2123,
410,,,0.0191,,0.2158,
411,,,0.0191,,0.2235,
412,,,0.0191,,0.231,
413,,,0.0191,,0.2378,
414,,,0.0191,,0.2436,
415,,,0.0191,,0.2516,
416,,,0.0191,,0.2537,
417,,,0.0191,,0.2572,
418,,,0.0191,,0.2657,
419,,,0.0191,,0.2739,
420,0.002,,0.0191,,0.2802,
421,0.0018,,0.0191,,0.2882,
422,0.002,,0.0191,,0.2939,
423,0.0019,,0.0202,,0.3004,
424,0.002,,0.0213,,0.3086,
425,0.0021,,0.0225,,0.32,
426,0.002,,0.0225,,0.3278,
427,0.0023,,0.0223,,0.3423,
428,0.0023,,0.0225,,0.3528,
429,0.0024,,0.023,,0.362,
430,0.0024,,0.0238,,0.3756,
431,0.0026,,0.0246,,0.3879,
432,0.0026,,0.0254,,0.3967,
433,0.0027,,0.0262,,0.4051,
434,0.0027,,0.0268,,0.4194,
435,0.0032,,0.0274,,0.4301,
436,0.0032,,0.0281,,0.4426,
437,0.0036,,0.0287,,0.4528,
438,0.0037,,0.0293,,0.4661,
439,0.0036,,0.0303,,0.4827,
440,0.0042,,0.0317,,0.4906,
441,0.0045,,0.0335,,0.5081,
442,0.0047,,0.0353,,0.5283,
443,0.0051,,0.0366,,0.5406,
444,0.0057,,0.0389,,0.5476,
445,0.0061,,0.0413,,0.5544,
446,0.0063,,0.0433,,0.5702,
447,0.0071,,0.0458,,0.5885,
448,0.0073,,0.0485,,0.6027,
449,0.0085,,0.0514,,0.6131,
450,0.0086,,0.0544,,0.6284,
451,0.0089,,0.0577,,0.6445,
452,0.0102,,0.0606,,0.657,
453,0.0108,,0.0632,,0.6677,
454,0.011,,0.0664,,0.6883,
455,0.0114,,0.0697,,0.7045,
456,0.012,,0.0727,,0.7209,
457,0.0127,,0.0762,,0.7333,
458,0.0128,,0.0799,,0.7419,
459,0.0141,,0.0842,,0.7597,
460,0.0154,,0.0887,,0.7735,
461,0.0163,,0.0933,,0.7886,0.0012
462,0.0173,,0.0981,,0.8017,0.0008
463,0.0193,,0.1033,,0.8216,0.0008
464,0.0199,,0.1095,,0.8383,0.0024
465,0.0202,,0.1154,,0.856,0.0035
466,0.0219,,0.1211,,0.8681,0.0069
467,0.0234,,0.1291,,0.8721,0.0095
468,0.0237,,0.1374,,0.8895,0.0087
469,0.0263,,0.1467,,0.9066,0.0135
470,0.0267,,0.157,,0.9217,0.0132
471,0.0274,,0.1678,,0.9371,0.0146
472,0.0302,,0.1806,,0.9494,0.026
473,0.0305,,0.1939,,0.9522,0.0316
474,0.0329,,0.2077,,0.9622,0.0382
475,0.0337,,0.2221,,0.9713,0.0448
476,0.0347,,0.2367,,0.9861,0.0518
477,0.037,,0.2518,,0.9931,0.0581
478,0.0396,,0.2674,,0.9952,0.0751
479,0.0405,,0.2815,,1.0,0.0896
480,0.0429,,0.295,,0.9958,0.1096
481,0.043,,0.3079,,0.9948,0.1317
482,0.0446,,0.3184,,0.9915,0.1515
483,0.0502,,0.3278,,0.9986,0.174
484,0.0521,,0.3352,,0.996,0.2009
485,0.0554,,0.3414,0.003,0.9943,0.2301
486,0.0592,,0.3468,0.0031,0.9838,0.2648
487,0.0642,,0.351,0.0031,0.9802,0.2895
