wavelength,rsCherryRev1.4 (On) ex,rsCherryRev1.4 (On) em
356,0.215,
357,0.2127,
358,0.2104,
359,0.2076,
360,0.2052,
361,0.2044,
362,0.2048,
363,0.2053,
364,0.2062,
365,0.2075,
366,0.208,
367,0.2079,
368,0.2081,
369,0.2092,
370,0.211,
371,0.2128,
372,0.2146,
373,0.2168,
374,0.2193,
375,0.2211,
376,0.2228,
377,0.2246,
378,0.2265,
379,0.2282,
380,0.2296,
381,0.2306,
382,0.2317,
383,0.2333,
384,0.2352,
385,0.2368,
386,0.2388,
387,0.2419,
388,0.2445,
389,0.2462,
390,0.2481,
391,0.2498,
392,0.2503,
393,0.2513,
394,0.2537,
395,0.2563,
396,0.2586,
397,0.2612,
398,0.2633,
399,0.2642,
400,0.264,
401,0.2634,
402,0.2629,
403,0.2632,
404,0.2642,
405,0.2656,
406,0.2668,
407,0.2676,
408,0.2674,
409,0.2658,
410,0.264,
411,0.2633,
412,0.2631,
413,0.2631,
414,0.2633,
415,0.2632,
416,0.2622,
417,0.2607,
418,0.259,
419,0.2567,
420,0.2543,
421,0.2524,
422,0.2506,
423,0.2487,
424,0.2474,
425,0.2463,
426,0.2438,
427,0.2406,
428,0.2383,
429,0.2356,
430,0.2319,
431,0.2285,
432,0.2256,
433,0.2226,
434,0.2197,
435,0.2172,
436,0.2153,
437,0.2135,
438,0.211,
439,0.2077,
440,0.2046,
441,0.2019,
442,0.1995,
443,0.1974,
444,0.1957,
445,0.1947,
446,0.1931,
447,0.1902,
448,0.1867,
449,0.1831,
450,0.1794,
451,0.1759,
452,0.1734,
453,0.1714,
454,0.1696,
455,0.1678,
456,0.166,
457,0.1643,
458,0.1623,
459,0.1599,
460,0.1576,
461,0.1559,
462,0.1546,
463,0.1535,
464,0.1523,
465,0.1512,
466,0.15,
467,0.1482,
468,0.1465,
469,0.1459,
470,0.1458,
471,0.1458,
472,0.1462,
473,0.1469,
474,0.1474,
475,0.1475,
476,0.1475,
477,0.1473,
478,0.1466,
479,0.1463,
480,0.1464,
481,0.1469,
482,0.1477,
483,0.1489,
484,0.1503,
485,0.1514,
486,0.152,
487,0.1528,
488,0.1546,
489,0.1564,
490,0.1581,
491,0.1609,
492,0.1639,
493,0.1656,
494,0.1677,
495,0.1709,
496,0.1731,
497,0.1748,
498,0.1779,
499,0.1819,
500,0.1859,
501,0.1909,
502,0.197,
503,0.2032,
504,0.2091,
505,0.2145,
506,0.2198,
507,0.2251,
508,0.231,
509,0.2379,
510,0.2458,
511,0.2547,
512,0.2642,
513,0.2739,
514,0.2835,
515,0.293,
516,0.3026,
517,0.3126,
518,0.3233,
519,0.3347,
520,0.3465,
521,0.3585,
522,0.3706,
523,0.3824,
524,0.3939,
525,0.4048,
526,0.4156,
527,0.4264,
528,0.4371,
529,0.4474,
530,0.4572,
531,0.4661,
532,0.4743,
533,0.4819,
534,0.4893,
535,0.4962,
536,0.5027,
537,0.5096,
538,0.5168,
539,0.5239,
540,0.5313,
541,0.5391,
542,0.5466,
543,0.5537,
