wavelength,htFuncLib_fast.4 ex,htFuncLib_fast.4 em
320,0.0514,
321,0.0517,
322,0.052,
323,0.0529,
324,0.0537,
325,0.0539,
326,0.0545,
327,0.0556,
328,0.0571,
329,0.058,
330,0.0593,
331,0.0606,
332,0.0619,
333,0.063,
334,0.0651,
335,0.067,
336,0.069,
337,0.0716,
338,0.0741,
339,0.0767,
340,0.0799,
341,0.0819,
342,0.085,
343,0.0875,
344,0.0906,
345,0.094,
346,0.0978,
347,0.1004,
348,0.1034,
349,0.1067,
350,0.1107,
351,0.1155,
352,0.1192,
353,0.1242,
354,0.1286,
355,0.1338,
356,0.1392,
357,0.1441,
358,0.1504,
359,0.1556,
360,0.1611,
361,0.1671,
362,0.1737,
363,0.1798,
364,0.1863,
365,0.1921,
366,0.2003,
367,0.2072,
368,0.2156,
369,0.2232,
370,0.2324,
371,0.2399,
372,0.2491,
373,0.2564,
374,0.2653,
375,0.2731,
376,0.2809,
377,0.2886,
378,0.2961,
379,0.303,
380,0.3106,
381,0.317,
382,0.3239,
383,0.331,
384,0.3381,
385,0.3444,
386,0.3516,
387,0.3568,
388,0.3634,
389,0.3688,
390,0.3746,
391,0.3795,
392,0.3858,
393,0.3902,
394,0.3953,
395,0.3993,
396,0.403,
397,0.4074,
398,0.4111,
399,0.4144,
400,0.417,0.0
401,0.4198,0.0
402,0.4219,0.0
403,0.4236,0.0
404,0.4256,0.0
405,0.4272,0.0
406,0.4286,0.0
407,0.4297,0.0
408,0.4297,0.0
409,0.4301,0.0
410,0.4306,0.0
411,0.4305,0.0
412,0.4295,0.0
413,0.4293,0.0
414,0.4288,0.0
415,0.4283,0.0
416,0.4278,0.0
417,0.4285,0.0
418,0.4301,0.0
419,0.4317,0.0
420,0.4337,0.0
421,0.4363,0.0
422,0.4395,0.0
423,0.4423,0.0
424,0.4457,0.0
425,0.4483,0.0
426,0.4516,0.0
427,0.454,0.0
428,0.4554,0.0
429,0.4591,0.0
430,0.4617,0.0
431,0.4643,0.0
432,0.469,0.0
433,0.4738,0.0
434,0.4789,0.0
435,0.485,0.0
436,0.492,0.0
437,0.5008,0.0
438,0.5121,0.0
439,0.5216,0.0
440,0.5329,0.0
441,0.5447,0.0
442,0.5585,0.0
443,0.5717,0.0
444,0.5886,0.0
445,0.6036,0.0
446,0.6185,0.0
447,0.6351,0.0
448,0.6512,0.0
449,0.6695,0.0
450,0.6857,0.0
451,0.7018,0.0
452,0.7203,0.0
453,0.736,0.0
454,0.7521,0.0
455,0.7647,0.0
456,0.7797,0.0
457,0.7977,0.0
458,0.8098,0.0
459,0.8261,0.0
460,0.8388,0.0007
461,0.8513,0.0018
462,0.8653,0.0031
463,0.8755,0.0045
464,0.89,0.0061
465,0.9019,0.0079
466,0.9127,0.0095
467,0.923,0.0113
468,0.9342,0.0134
469,0.9443,0.0165
470,0.9545,0.0198
471,0.9643,0.0237
472,0.9749,0.0293
473,0.9823,0.0349
474,0.9894,0.0427
475,0.9953,0.0504
476,0.9989,0.0594
477,1.0,0.0717
478,0.9991,0.084
479,0.9969,0.1003
480,0.9946,0.1159
481,0.9902,0.1341
482,0.9851,0.1585
483,0.9813,0.1815
484,0.9722,0.212
485,0.9617,0.2404
486,0.9485,0.2726
487,0.9327,0.3133
488,0.9163,0.35
489,0.8922,0.3952
490,0.8674,0.4361
491,0.8388,0.4797
492,0.7998,0.5313
493,0.7609,0.5771
494,0.7203,0.6312
495,0.6795,0.6769
496,0.6321,0.7222
497,0.5896,0.7724
498,0.5463,0.8138
499,0.4973,0.8589
500,0.4552,0.8935
501,0.4143,0.9253
502,0.3696,0.9563
503,0.3342,0.9764
504,0.2954,0.9889
505,0.2639,0.9967
506,0.2343,1.0
507,0.202,0.9972
508,0.1769,0.9883
509,0.1512,0.9705
510,0.1311,0.9532
511,0.1126,0.9308
512,0.0941,0.9018
513,0.0797,0.876
514,0.0675,0.8507
515,0.0571,0.8247
516,0.0465,0.793
517,0.0388,0.7646
518,0.0322,0.7384
519,0.026,0.7122
520,0.0215,0.6886
521,0.0177,0.6662
522,0.0143,0.642
523,0.0119,0.6219
524,0.0098,0.603
525,0.008,0.5852
526,0.0065,0.5655
527,0.0052,0.5504
528,0.0041,0.5356
529,0.0031,0.5196
530,0.0024,0.5064
531,0.0018,0.493
532,0.0015,0.4791
533,0.0012,0.4673
534,0.0012,0.4555
535,0.0012,0.4442
536,0.0012,0.4312
537,0.0012,0.4191
538,0.0011,0.4081
539,0.001,0.3954
540,0.0011,0.3843
541,0.0012,0.3735
542,0.0014,0.3605
543,0.0016,0.3488
544,0.0019,0.3371
545,0.0023,0.3258
546,0.003,0.3132
547,0.0036,0.3024
548,0.0041,0.2908
549,0.0045,0.2778
550,,0.2666
551,,0.2559
552,,0.2442
553,,0.234
554,,0.2243
555,,0.2146
556,,0.2042
557,,0.1954
558,,0.1871
559,,0.1781
560,,0.171
561,,0.1636
562,,0.1562
563,,0.1488
564,,0.1425
565,,0.1365
566,,0.1304
567,,0.1249
568,,0.1188
569,,0.1135
570,,0.1088
571,,0.1044
572,,0.1004
573,,0.0958
574,,0.0919
575,,0.0883
576,,0.085
577,,0.0819
578,,0.0784
579,,0.0755
580,,0.0726
581,,0.0699
582,,0.0671
583,,0.064
584,,0.0615
585,,0.0591
586,,0.0566
587,,0.0544
588,,0.0518
589,,0.0497
590,,0.0478
591,,0.0455
592,,0.0436
593,,0.0416
594,,0.0399
595,,0.0382
596,,0.0366
597,,0.035
598,,0.0333
599,,0.0319
600,,0.0304
601,,0.0291
602,,0.0278
603,,0.0262
604,,0.0249
605,,0.0237
606,,0.0226
607,,0.0215
608,,0.0203
609,,0.0192
610,,0.0182
611,,0.0173
612,,0.0164
613,,0.0154
614,,0.0146
615,,0.0138
616,,0.0131
617,,0.0124
618,,0.0116
619,,0.011
620,,0.0104
621,,0.0098
622,,0.0092
623,,0.0087
624,,0.0082
625,,0.0077
626,,0.0072
627,,0.0068
628,,0.0063
629,,0.006
630,,0.0056
631,,0.0052
632,,0.0049
633,,0.0045
634,,0.0042
635,,0.0039
636,,0.0035
637,,0.0032
638,,0.0029
639,,0.0026
640,,0.0023
641,,0.002
642,,0.0018
643,,0.0016
644,,0.0014
645,,0.0011
646,,0.0009
647,,0.0007
648,,0.0006
649,,0.0006
