wavelength,htFuncLib_fast.3 ex,htFuncLib_fast.3 em
320,0.0,
321,0.0,
322,0.0,
323,0.0,
324,0.0,
325,0.0,
326,0.0,
327,0.0,
328,0.0,
329,0.0,
330,0.0,
331,0.0,
332,0.0,
333,0.0,
334,0.0,
335,0.0,
336,0.0,
337,0.0,
338,0.0,
339,0.0,
340,0.0,
341,0.0,
342,0.0,
343,0.0,
344,0.0,
345,0.0,
346,0.0199,
347,0.0538,
348,0.0926,
349,0.1306,
350,0.1724,
351,0.2166,
352,0.2554,
353,0.3016,
354,0.3426,
355,0.3916,
356,0.4067,
357,0.4192,
358,0.4347,
359,0.4469,
360,0.4622,
361,0.4753,
362,0.4926,
363,0.5074,
364,0.5252,
365,0.5418,
366,0.5605,
367,0.5787,
368,0.6014,
369,0.6196,
370,0.6428,
371,0.6627,
372,0.6843,
373,0.7048,
374,0.7297,
375,0.7487,
376,0.7692,
377,0.7859,
378,0.8049,
379,0.8205,
380,0.8394,
381,0.8535,
382,0.8701,
383,0.8845,
384,0.8979,
385,0.9094,
386,0.922,
387,0.9322,
388,0.943,
389,0.954,
390,0.9634,
391,0.9739,
392,0.9806,
393,0.9854,
394,0.9902,
395,0.9943,
396,0.997,
397,0.9997,
398,1.0,
399,0.9958,
400,0.9926,0.0
401,0.9878,0.0
402,0.9838,0.0
403,0.9779,0.0
404,0.9697,0.0
405,0.9623,0.0
406,0.9528,0.0
407,0.9445,0.0
408,0.9322,0.0
409,0.9227,0.0
410,0.9084,0.0
411,0.8961,0.0
412,0.8808,0.0
413,0.8669,0.0
414,0.8516,0.0
415,0.8374,0.0
416,0.8207,0.0
417,0.8072,0.0
418,0.7924,0.0
419,0.779,0.0
420,0.765,0.0
421,0.751,0.0
422,0.7369,0.0
423,0.7249,0.0
424,0.7091,0.0
425,0.696,0.0
426,0.6819,0.0
427,0.6628,0.0
428,0.6476,0.0
429,0.6297,0.0
430,0.6154,0.0
431,0.6025,0.0
432,0.5868,0.0
433,0.5749,0.0
434,0.5628,0.0
435,0.5533,0.0
436,0.5455,0.0
437,0.5404,0.0
438,0.5359,0.0
439,0.5342,0.0
440,0.5327,0.0
441,0.5328,0.0
442,0.535,0.0
443,0.5376,0.0
444,0.5429,0.0
445,0.5488,0.0
446,0.5558,0.0
447,0.5636,0.0
448,0.5706,0.0
449,0.5793,0.0
450,0.5878,0.0
451,0.5955,0.0
452,0.6057,0.0
453,0.6125,0.0
454,0.6204,0.0
455,0.6278,0.0
456,0.6344,0.0
457,0.6443,0.0026
458,0.6536,0.0064
459,0.6626,0.01
460,0.6698,0.0145
461,0.6771,0.019
462,0.6834,0.0246
463,0.69,0.0302
464,0.6969,0.0369
465,0.7007,0.0442
466,0.7051,0.0506
467,0.7083,0.0574
468,0.7089,0.0651
469,0.7109,0.0761
470,0.7109,0.0871
471,0.7097,0.0996
472,0.7084,0.1166
473,0.706,0.1328
474,0.7023,0.1545
475,0.6981,0.1746
476,0.6902,0.1974
477,0.6782,0.2266
478,0.6674,0.253
479,0.6526,0.2866
480,0.641,0.3175
481,0.6299,0.3504
482,0.6164,0.3912
483,0.6037,0.4269
484,0.5869,0.4701
