wavelength,shBFP ex,shBFP em
301,0.1312,
302,0.1017,
303,0.0764,
304,0.0557,
305,0.0388,
306,0.028,
307,0.022,
308,0.0193,
309,0.0183,
310,0.0174,
311,0.0153,
312,0.0137,
313,0.0128,
314,0.0124,
315,0.0123,
316,0.0122,
317,0.0119,
318,0.0114,
319,0.0109,
320,0.0106,
321,0.0104,
322,0.0105,
323,0.0108,
324,0.0113,
325,0.012,
326,0.0128,
327,0.0138,
328,0.0149,
329,0.0163,
330,0.018,
331,0.0199,
332,0.022,
333,0.0243,
334,0.0267,
335,0.0293,
336,0.0322,
337,0.0356,
338,0.0393,
339,0.0432,
340,0.0473,
341,0.0517,
342,0.0565,
343,0.0618,
344,0.0678,
345,0.0739,
346,0.0802,
347,0.0871,
348,0.095,
349,0.1037,
350,0.1128,
351,0.1228,
352,0.1341,
353,0.1469,
354,0.161,
355,0.1761,
356,0.1921,
357,0.209,
358,0.2272,
359,0.2465,
360,0.2668,
361,0.2883,
362,0.3106,
363,0.3333,
364,0.3563,
365,0.3794,
366,0.4033,
367,0.4279,
368,0.4544,
369,0.4819,
370,0.5105,
371,0.5387,
372,0.5669,
373,0.5939,
374,0.619,
375,0.6419,
376,0.6627,
377,0.6846,
378,0.7068,
379,0.7308,
380,0.7526,
381,0.7727,
382,0.7912,
383,0.8077,
384,0.8229,
385,0.8381,
386,0.8528,
387,0.8668,
388,0.8796,
389,0.8916,
390,0.9026,
391,0.9124,
392,0.9218,
393,0.9313,
394,0.9414,
395,0.9515,
396,0.961,
397,0.9693,
398,0.9777,
399,0.9862,
400,0.9932,
401,0.9971,
402,0.9993,
403,1.0,
404,0.9989,
405,0.996,
406,0.9909,
407,0.9835,
408,0.9738,
409,0.9622,0.0009
410,0.949,0.0
411,0.9347,0.0
412,0.9191,0.0
413,0.9018,0.0
414,0.8827,0.0
415,0.8617,0.0
416,0.8382,0.0
417,0.8118,0.0005
418,0.7857,0.002
419,0.7613,0.0036
420,0.7397,0.005
421,0.7181,0.0067
422,0.6943,0.0092
423,0.6691,0.0128
424,0.642,0.0161
425,0.6159,0.0196
426,0.5904,0.0242
427,0.5649,0.0308
428,0.539,0.0389
429,0.5131,0.048
430,0.4874,0.059
431,0.4612,0.0729
432,0.4346,0.089
433,0.4083,0.1076
434,0.3822,0.1293
435,0.357,0.1535
436,0.3316,0.1813
437,0.3058,0.2131
438,0.2814,0.25
439,0.2577,0.2906
440,0.2354,0.3359
441,0.2142,0.3883
442,0.1941,0.4474
443,0.1743,0.5048
444,0.1552,0.5591
445,0.137,0.6195
446,0.1195,0.6849
447,0.1026,0.7458
448,0.0873,0.8006
449,0.0741,0.85
450,0.0625,0.8928
451,0.0522,0.9299
452,0.0432,0.9604
453,0.0359,0.9831
454,0.0299,0.9965
455,0.0244,1.0
456,0.0192,0.996
457,0.0148,0.986
458,0.0111,0.9696
459,0.0081,0.948
460,0.0057,0.9242
461,0.0038,0.8977
462,0.0025,0.8695
463,0.0018,0.8404
464,0.0017,0.8108
465,,0.7821
466,,0.7557
467,,0.7306
468,,0.7069
469,,0.6848
470,,0.6642
471,,0.6451
472,,0.6274
473,,0.6109
474,,0.5955
475,,0.5813
476,,0.5678
477,,0.5557
478,,0.5441
479,,0.5322
480,,0.5213
481,,0.5102
482,,0.4982
483,,0.486
484,,0.4727
485,,0.459
486,,0.4447
487,,0.4295
488,,0.414
489,,0.3979
490,,0.3815
491,,0.3655
492,,0.3493
493,,0.3337
494,,0.3187
495,,0.3045
496,,0.2909
497,,0.278
498,,0.2659
499,,0.254
500,,0.2426
501,,0.2316
502,,0.221
503,,0.2105
504,,0.2004
505,,0.1907
506,,0.1815
507,,0.1726
508,,0.1644
509,,0.1567
510,,0.1494
511,,0.1425
512,,0.1358
513,,0.1295
514,,0.1238
515,,0.1183
516,,0.113
517,,0.1078
518,,0.1031
519,,0.0986
520,,0.0943
521,,0.09
522,,0.0859
523,,0.0821
524,,0.0785
525,,0.0749
526,,0.0713
527,,0.068
528,,0.0646
529,,0.0614
530,,0.0582
531,,0.0552
532,,0.0522
533,,0.0494
534,,0.0467
535,,0.044
536,,0.0415
537,,0.0391
538,,0.0369
539,,0.0347
540,,0.0327
541,,0.0308
542,,0.029
543,,0.0274
544,,0.0259
545,,0.0246
546,,0.0233
547,,0.0222
548,,0.0212
549,,0.0203
550,,0.0195
551,,0.0188
552,,0.0181
553,,0.0173
554,,0.0165
555,,0.0158
556,,0.0151
557,,0.0143
558,,0.0135
559,,0.0127
560,,0.0118
561,,0.0109
562,,0.0101
563,,0.0093
564,,0.0086
565,,0.0078
566,,0.0071
567,,0.0066
568,,0.0061
569,,0.0057
570,,0.0053
571,,0.005
572,,0.0048
573,,0.0045
574,,0.0043
575,,0.0041
576,,0.0039
577,,0.0038
578,,0.0037
579,,0.0035
580,,0.0034
581,,0.0034
582,,0.0033
583,,0.0031
584,,0.0029
585,,0.0027
586,,0.0025
587,,0.0023
588,,0.002
589,,0.0018
590,,0.0016
591,,0.0013
592,,0.0011
593,,0.0009
594,,0.0007
595,,0.0005
596,,0.0003
597,,0.0002
598,,0.0
599,,0.0
600,,0.0
