wavelength,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em
300,0.1391,0.029,
301,0.1209,0.0277,
302,0.1057,0.027,
303,0.0923,0.0262,
304,0.0818,0.0252,
305,0.0727,0.0239,
306,0.0638,0.0225,
307,0.0629,0.0212,
308,0.0581,0.0201,
309,0.0553,0.0199,
310,0.0519,0.0198,
311,0.0481,0.0197,
312,0.0443,0.0196,
313,0.0405,0.0194,
314,0.0371,0.0193,
315,0.0341,0.0192,
316,0.0294,0.019,
317,0.0324,0.0189,
318,0.0323,0.0188,
319,0.0313,0.0186,
320,0.0301,0.0185,
321,0.0288,0.0184,
322,0.0276,0.0182,
323,0.0269,0.0181,
324,0.0265,0.018,
325,0.0261,0.0178,
326,0.0256,0.0177,
327,0.025,0.0176,
328,0.0244,0.0175,
329,0.0237,0.0173,
330,0.023,0.017,
331,0.0223,0.0152,
332,0.0215,0.0127,
333,0.0207,0.0115,
334,0.0198,0.0116,
335,0.019,0.0117,
336,0.0182,0.0119,
337,0.0174,0.0122,
338,0.0166,0.0124,
339,0.0171,0.0127,
340,0.0228,0.013,
341,0.0296,0.0133,
342,0.0364,0.0136,
343,0.0419,0.0139,
344,0.0481,0.0141,
345,0.0557,0.0143,
346,0.0655,0.0146,
347,0.0754,0.0154,
348,0.0859,0.0164,
349,0.0927,0.0172,
350,0.1025,0.0171,
351,0.116,0.0172,
352,0.1297,0.0172,
353,0.1424,0.0172,
354,0.1534,0.0172,
355,0.1649,0.0172,
356,0.1734,0.0172,
357,0.1863,0.0172,
358,0.2023,0.0172,
359,0.2183,0.0172,
360,0.2318,0.0175,
361,0.2471,0.0182,
362,0.2596,0.0187,
363,0.2788,0.0189,
364,0.2992,0.0193,
365,0.316,0.0198,
366,0.336,0.0204,
367,0.3558,0.0209,
368,0.376,0.0213,
369,0.3955,0.0216,
370,0.4166,0.0221,
371,0.4357,0.0226,
372,0.4515,0.023,
373,0.4655,0.0239,
374,0.4851,0.0254,
375,0.507,0.0268,
376,0.5274,0.0285,
377,0.5476,0.0293,
378,0.5641,0.0304,
379,0.5876,0.0318,
380,0.611,0.0331,
381,0.6321,0.0342,
382,0.651,0.036,
383,0.6682,0.0374,
384,0.6901,0.0388,
385,0.7063,0.0399,
386,0.7258,0.0407,
387,0.745,0.0421,
388,0.7644,0.044,
389,0.7841,0.0469,
390,0.803,0.0495,
391,0.8249,0.0518,
392,0.8436,0.0539,
393,0.8601,0.0558,
394,0.8744,0.0587,
395,0.8908,0.0627,
396,0.905,0.067,
397,0.9128,0.0708,
398,0.9227,0.0745,
399,0.9377,0.0781,
400,0.9495,0.0814,
401,0.9587,0.0849,
402,0.9658,0.0888,
403,0.972,0.093,
404,0.979,0.0965,
405,0.9851,0.0991,
406,0.9891,0.1034,
407,0.9922,0.1102,
408,0.9952,0.1167,
409,0.9962,0.1229,
410,0.9946,0.1293,
411,0.9941,0.1362,
412,1.0,0.1447,
413,0.9921,0.1528,
414,0.9855,0.1599,
415,0.9777,0.168,
416,0.9693,0.178,
417,0.9611,0.1898,
418,0.9538,0.1998,
419,0.9408,0.2079,
420,0.9309,0.2167,
421,0.9112,0.2265,
422,0.893,0.2369,
423,0.876,0.2485,
424,0.8564,0.26,
425,0.8358,0.2703,
426,0.8148,0.2763,
427,0.7927,0.2875,
428,0.7737,0.2995,
429,0.7529,0.312,
430,0.7348,0.322,
431,0.7115,0.3317,
432,0.6885,0.3481,
433,0.665,0.367,
434,0.639,0.3843,
435,0.6196,0.3985,
436,0.6008,0.4124,
437,0.5725,0.4296,
438,0.5463,0.4475,
439,0.521,0.465,
440,0.4962,0.4825,
441,0.4795,0.5008,
442,0.4535,0.5185,
443,0.4297,0.5352,
444,0.4078,0.5538,
445,0.3833,0.5737,
446,0.3558,0.5914,
447,0.3296,0.6098,
448,0.309,0.6299,
449,0.2895,0.648,
450,0.2689,0.6628,
451,0.2489,0.6769,
452,0.2294,0.6976,
453,0.216,0.7215,
454,0.2003,0.7427,
455,0.1851,0.7633,
456,0.1683,0.7759,
457,0.1536,0.7916,
458,0.1392,0.8062,
459,0.1282,0.8182,
460,0.121,0.8222,
461,0.112,0.8377,
462,0.1037,0.8514,
463,0.096,0.8612,
464,0.0928,0.8722,
465,0.0886,0.8856,
