wavelength,rsCherryRev (On) ex,rsCherryRev (On) em
304,0.2346,
305,0.2232,
306,0.2123,
307,0.2031,
308,0.1963,
309,0.1907,
310,0.1857,
311,0.1813,
312,0.1777,
313,0.175,
314,0.1747,
315,0.1745,
316,0.1743,
317,0.1744,
318,0.1746,
319,0.1749,
320,0.1778,
321,0.1765,
322,0.1751,
323,0.1728,
324,0.1677,
325,0.1664,
326,0.1651,
327,0.1639,
328,0.1629,
329,0.1621,
330,0.1616,
331,0.1597,
332,0.1556,
333,0.1517,
334,0.148,
335,0.1453,
336,0.1436,
337,0.1405,
338,0.1367,
339,0.1333,
340,0.1308,
341,0.1289,
342,0.1288,
343,0.1277,
344,0.1251,
345,0.1218,
346,0.1182,
347,0.1145,
348,0.1111,
349,0.1084,
350,0.1071,
351,0.1061,
352,0.1049,
353,0.1037,
354,0.1025,
355,0.1016,
356,0.1008,
357,0.0998,
358,0.0987,
359,0.0975,
360,0.0963,
361,0.0952,
362,0.0944,
363,0.0949,
364,0.0959,
365,0.0971,
366,0.0984,
367,0.0996,
368,0.1005,
369,0.1017,
370,0.1001,
371,0.1014,
372,0.1031,
373,0.1053,
374,0.1077,
375,0.1102,
376,0.1124,
377,0.1142,
378,0.1151,
379,0.116,
380,0.117,
381,0.1181,
382,0.1193,
383,0.1205,
384,0.1217,
385,0.1229,
386,0.1241,
387,0.1252,
388,0.1262,
389,0.1271,
390,0.1279,
391,0.1288,
392,0.1299,
393,0.1311,
394,0.1323,
395,0.1334,
396,0.1343,
397,0.1353,
398,0.1347,
399,0.1346,
400,0.1346,
401,0.1346,
402,0.1346,
403,0.1346,
404,0.1346,
405,0.1347,
406,0.1335,
407,0.1316,
408,0.1302,
409,0.1289,
410,0.1281,
411,0.1281,
412,0.1272,
413,0.1249,
414,0.1226,
415,0.1206,
416,0.1176,
417,0.1146,
418,0.1143,
419,0.1127,
420,0.1105,
421,0.108,
422,0.1055,
423,0.1033,
424,0.1014,
425,0.1006,
426,0.0987,
427,0.0969,
428,0.0956,
429,0.0947,
430,0.0939,
431,0.0946,
432,0.0941,
433,0.0925,
434,0.0903,
435,0.0876,
436,0.0837,
437,0.081,
438,0.0802,
439,0.0792,
440,0.0781,
441,0.0768,
442,0.0756,
443,0.0746,
444,0.0733,
445,0.074,
446,0.074,
447,0.074,
448,0.0741,
449,0.0741,
450,0.0741,
451,0.0741,
452,0.0741,
453,0.0741,
454,0.0741,
455,0.0741,
456,0.0741,
457,0.0741,
458,0.0741,
459,0.0741,
460,0.0741,
461,0.0741,
462,0.0741,
463,0.0741,
464,0.074,
465,0.074,
466,0.0744,
467,0.0742,
468,0.075,
469,0.0763,
470,0.078,
471,0.0797,
472,0.0815,
473,0.0834,
474,0.0851,
475,0.0866,
476,0.0891,
477,0.0894,
478,0.0909,
479,0.0931,
480,0.0958,
481,0.0988,
482,0.1017,
483,0.1039,
484,0.1058,
485,0.1082,
486,0.1116,
487,0.1151,
488,0.1181,
489,0.1213,
490,0.1249,
491,0.1289,
492,0.1331,
493,0.1372,
494,0.1412,
495,0.1466,
496,0.1548,
497,0.1586,
498,0.1623,
499,0.1682,
500,0.1746,
501,0.1817,
502,0.1893,
503,0.1973,
504,0.2056,
505,0.2142,
506,0.2229,
507,0.2317,
508,0.2405,
509,0.2492,
510,0.2577,
511,0.266,
512,0.2739,
513,0.2814,
514,0.2884,
515,0.2948,
516,0.3005,
517,0.3093,
518,0.3182,
519,0.3271,
520,0.3374,
521,0.3481,
522,0.3596,
523,0.3712,
524,0.3823,
525,0.3932,
526,0.404,
527,0.4143,
528,0.4232,
529,0.4314,
530,0.4397,
531,0.4479,
532,0.4545,
533,0.4596,
534,0.4645,
535,0.4701,
