wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mApple ex,mApple em,mCherry ex,mCherry em,mRuby ex,mRuby em,Cerulean ex,Cerulean em,mCherry 2p,EGFP 2p,DsRed2 2p,Superfolder GFP ex,Superfolder GFP em,DsRed-Max ex,DsRed-Max em,DsRed2 ex,DsRed2 em,EYFP 2p,Superfolder GFP 2p,Cerulean ab,Superfolder GFP ab
300,0.0962,,,,0.2221,,0.132,,0.0409,,0.2614,,,,,,,,,,,,,0.2614,
301,0.0872,,,,0.1939,,0.1175,,0.039,,0.2376,,,,,,,,,,,,,0.2376,
302,0.0801,,,,0.1852,,0.1063,,0.037,,0.2161,,,,,,,,,,,,,0.2161,0.0814
303,0.0739,,,,0.1502,,0.1037,,0.035,,0.1955,,,,,,,,,,,,,0.1955,0.0773
304,0.0675,,,,0.1539,,0.1302,,0.0331,,0.1766,,,,,,,,,,,,,0.1766,0.0734
305,0.0612,,,,0.1307,,0.1633,,0.0312,,0.1602,,,,,,,,,,,,,0.1602,0.0698
306,0.0579,,,,0.1241,,0.1609,,0.0293,,0.1468,,,,,,,,,,,,,0.1468,0.0664
307,0.0541,,,,0.1064,,0.1095,,0.0276,,0.1355,,,,,,,,,,,,,0.1355,0.0632
308,0.0528,,,,0.1047,,0.0673,,0.026,,0.1275,,,,,,,,,,,,,0.1275,0.0602
309,0.049,,,,0.0964,,0.0573,,0.0245,,0.1183,,,,,,,,,,,,,0.1183,0.0574
310,0.0487,,,,0.0893,,0.055,,0.0233,,0.1123,,,,,,,,,,,,,0.1123,0.0547
311,0.0474,,,,0.0956,,0.0545,,0.0223,,0.1075,,,,,,,,,,,,,0.1075,0.0523
312,0.0459,,,,0.0947,,0.0542,,0.0215,,0.1015,,,,,,,,,,,,,0.1015,0.05
313,0.0446,,,,0.0998,,0.0546,,0.0208,,0.0972,,,,,,,,,,,,,0.0972,0.048
314,0.0439,,,,0.1023,,0.0545,,0.0203,,0.0937,,,,,,,,,,,,,0.0937,0.0463
315,0.0446,,,,0.1048,,0.0561,,0.0198,,0.0912,,,,,,,,,,,,,0.0912,0.0449
316,0.0442,,,,0.1072,,0.0584,,0.0195,,0.0874,,,,,,,,,,,,,0.0874,0.0436
317,0.042,,,,0.1097,,0.0604,,0.0192,,0.0842,,,,,,,,,,,,,0.0842,0.0425
318,0.0412,,,,0.1122,,0.0629,,0.019,,0.0823,,,,,,,,,,,,,0.0823,0.0415
319,0.0399,,,,0.1147,,0.0662,,0.0188,,0.08,,,,,,,,,,,,,0.08,0.0404
320,0.0391,,,,0.1172,,0.0709,,0.0187,,0.0787,,,,,,,,,,,,,0.0787,0.0394
321,0.0378,,,,0.1161,,0.0754,,0.0187,,0.0766,,,,,,,,,,,,,0.0766,0.0384
322,0.0353,,,,0.1213,,0.0812,,0.0186,,0.0736,,,,,,,,,,,,,0.0736,0.0375
323,0.0346,,,,0.1264,,0.0865,,0.0187,,0.0733,,,,,,,,,,,,,0.0733,0.0367
324,0.0348,,,,0.1316,,0.0916,,0.0187,,0.0721,,,,,,,,,,,,,0.0721,0.0359
325,0.0346,,,,0.141,,0.0982,,0.0189,,0.0708,,,,,,,,,,,,,0.0708,0.0353
326,0.0317,,,,0.1504,,0.1039,,0.0191,,0.0685,,,,,,,,,,,,,0.0685,0.0347
327,0.0324,,,,0.1492,,0.1084,,0.0193,,0.0675,,,,,,,,,,,,,0.0675,0.0341
328,0.0321,,,,0.1537,,0.115,,0.0196,,0.0674,,,,,,,,,,,,,0.0674,0.0335
329,0.0296,,,,0.1583,,0.1193,,0.0199,,0.0649,,,,,,,,,,,,,0.0649,0.0329
330,0.0308,,,,0.1628,,0.1241,,0.0203,,0.0639,,,,,,,,,,,,,0.0639,0.0325
331,0.0305,,,,0.17,,0.1286,,0.0208,,0.0637,,,,,,,,,,,,,0.0637,0.0322
332,0.0299,,,,0.1771,,0.1336,,0.0213,,0.061,,,,,,,,,,,,,0.061,0.032
333,0.0317,,,,0.1862,,0.1385,,0.0219,,0.0615,,,,,,,,,,,,,0.0615,0.032
334,0.0312,,,,0.1953,,0.1438,,0.0225,,0.0618,,,,,,,,,,,,,0.0618,0.0323
335,0.0303,,,,0.2044,,0.1512,,0.0231,,0.0598,,,,,,,,,,,,,0.0598,0.0326
336,0.0322,,,,0.2312,,0.1593,,0.0237,,0.0603,,,,,,,,,,,,,0.0603,0.0331
337,0.0324,,,,0.2359,,0.1694,,0.0244,,0.0609,,,,,,,,,,,,,0.0609,0.0338
338,0.0326,,,,0.2487,,0.1784,,0.025,,0.0592,,,,,,,,,,,,,0.0592,0.0346
339,0.0334,,,,0.2618,,0.1912,,0.0256,,0.0596,,,,,,,,,,,,,0.0596,0.0355
340,0.0348,,,,0.2663,,0.2001,,0.0262,,0.0604,,,,,,,,,,,,,0.0604,0.0365
341,0.0346,,,,0.2617,,0.2125,,0.0268,,0.0596,,,,,,,,,,,,,0.0596,0.0377
342,0.0357,,,,0.2595,,0.2203,,0.0273,,0.0597,,,,,,,,,,,,,0.0597,0.039
343,0.0364,,,,0.2591,,0.2265,,0.0277,,0.06,,,,,,,,,,,,,0.06,0.0405
344,0.0374,,,,0.2514,,0.2284,,0.0281,,0.0602,,,,,,,,,,,,,0.0602,0.042
345,0.0398,,,,0.2432,,0.2248,,0.0285,,0.0614,,,,,,,,,,,,,0.0614,0.0437
346,0.0412,,,,0.2413,,0.2165,,0.0288,,0.0618,,,,,,,,,,,,,0.0618,0.0455
