wavelength,GdT ab,GdT ex,GdT em
300,,0.041,
301,,0.0381,
302,,0.0351,
303,,0.0322,
304,,0.0293,
305,,0.0263,
306,,0.0249,
307,,0.0234,
308,,0.022,
309,,0.0205,
310,,0.0191,
311,,0.0188,
312,,0.0184,
313,,0.0181,
314,,0.0178,
315,,0.0175,
316,,0.0177,
317,,0.0179,
318,,0.0181,
319,,0.0182,
320,,0.0184,
321,,0.018,
322,,0.0175,
323,,0.0171,
324,,0.0166,
325,,0.0162,
326,,0.0153,
327,,0.0144,
328,,0.0136,
329,,0.0127,
330,,0.0118,
331,,0.0116,
332,,0.0113,
333,,0.011,
334,,0.0107,
335,,0.0104,
336,,0.0099,
337,,0.0094,
338,,0.0089,
339,,0.0084,
340,,0.0079,
341,,0.0079,
342,,0.0078,
343,,0.0078,
344,,0.0078,
345,,0.0078,
346,,0.008,
347,,0.0083,
348,,0.0086,
349,,0.0088,
350,0.4675,0.0091,
351,0.4649,0.009,
352,0.4623,0.0089,
353,0.4597,0.0088,
354,0.4571,0.0088,
355,0.4545,0.0087,
356,0.4524,0.009,
357,0.4503,0.0093,
358,0.4482,0.0096,
359,0.4461,0.0099,
360,0.444,0.0103,
361,0.4346,0.0105,
362,0.4252,0.0107,
363,0.4158,0.011,
364,0.4064,0.0112,
365,0.397,0.0114,
366,0.3949,0.0123,
367,0.3928,0.0132,
368,0.3907,0.0141,
369,0.3886,0.015,
370,0.3865,0.0159,
371,0.3866,0.0175,
372,0.3868,0.019,
373,0.3869,0.0206,
374,0.387,0.0221,
375,0.3871,0.0237,
376,0.3832,0.0249,
377,0.3792,0.0261,
378,0.3753,0.0272,
379,0.3713,0.0284,
380,0.3673,0.0296,
381,0.3665,0.0307,
382,0.3656,0.0319,
383,0.3647,0.033,
384,0.3639,0.0341,
385,0.363,0.0353,
386,0.364,0.0371,
387,0.365,0.0389,
388,0.366,0.0407,
389,0.367,0.0425,
390,0.368,0.0443,
391,0.3699,0.0474,
392,0.3719,0.0504,
393,0.3739,0.0534,
394,0.3759,0.0564,
395,0.3779,0.0595,
396,0.3806,0.0632,
397,0.3833,0.0669,
398,0.386,0.0706,
399,0.3887,0.0743,
400,0.3915,0.078,
401,0.388,0.0829,
402,0.3845,0.0878,
403,0.3811,0.0926,
404,0.3776,0.0975,
405,0.3741,0.1024,
406,0.3839,0.1096,
407,0.3937,0.1168,
408,0.4035,0.1241,
409,0.4132,0.1313,
410,0.423,0.1386,
411,0.4257,0.1452,
412,0.4284,0.1518,
413,0.4312,0.1584,
414,0.4339,0.165,
415,0.4366,0.1716,
416,0.4503,0.1815,
417,0.4641,0.1915,
418,0.4778,0.2014,
419,0.4915,0.2114,
420,0.5053,0.2213,
421,0.5092,0.2355,
422,0.5132,0.2497,
423,0.5171,0.2639,
424,0.5211,0.2782,
425,0.525,0.2924,
426,0.5377,0.3037,
427,0.5503,0.3151,
428,0.5629,0.3264,
429,0.5755,0.3377,
430,0.5881,0.3491,
431,0.5993,0.3617,
432,0.6104,0.3744,
433,0.6215,0.3871,
434,0.6327,0.3997,
435,0.6438,0.4124,
436,0.6559,0.4309,
437,0.668,0.4495,
438,0.6801,0.4681,
439,0.6923,0.4867,
440,0.7044,0.5053,
441,0.7166,0.5278,
442,0.7289,0.5504,
443,0.7411,0.5729,
444,0.7534,0.5955,
445,0.7656,0.618,
446,0.7808,0.6426,
447,0.796,0.6672,
448,0.8113,0.6918,
449,0.8265,0.7164,
450,0.8417,0.7411,
451,0.8489,0.7545,
452,0.856,0.7679,
453,0.8632,0.7813,
454,0.8704,0.7947,
455,0.8776,0.8082,
456,0.8846,0.8195,
457,0.8917,0.8308,
458,0.8987,0.8421,
459,0.9058,0.8534,
460,0.9128,0.8647,0.0125
461,0.9164,0.8779,0.012
