wavelength,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mKate2 2p,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mTurquoise2 2p,Superfolder GFP ab,SCFP3A ab,SCFP3A em
300,0.042,,,,,,,,,0.2484,,0.2484,,,,,,
301,0.0395,,,,,,,,,0.2266,,0.2266,,,,,,
302,0.0377,,,,,,,,,0.2048,,0.2048,,,,0.0814,,
303,0.0351,,,,,,,,,0.1852,,0.1852,,,,0.0773,,
304,0.0334,,,,,,,,,0.1634,,0.1634,,,,0.0734,,
305,0.0314,,,,,,,,,0.1482,,0.1482,,,,0.0698,,
306,0.029,,,,,,,,,0.1329,,0.1329,,,,0.0664,,
307,0.0274,,,,,,,,,0.1242,,0.1242,,,,0.0632,,
308,0.026,,,,,,,,,0.1133,,0.1133,,,,0.0602,,
309,0.0252,,,,,,,,,0.1068,,0.1068,,,,0.0574,,
310,0.0244,,,,,,,,,0.098,,0.098,,,,0.0547,,
311,0.024,,,,,,,,,0.0937,,0.0937,,,,0.0523,,
312,0.0238,,,,,,,,,0.0871,,0.0871,,,,0.05,,
313,0.0239,,,,,,,,,0.0828,,0.0828,,,,0.048,,
314,0.0237,,,,,,,,,0.0806,,0.0806,,,,0.0463,,
315,0.0241,,,,,,,,,0.0763,,0.0763,,,,0.0449,,
316,0.0249,,,,,,,,,0.0741,,0.0741,,,,0.0436,,
317,0.026,,,,,,,,,0.0741,,0.0741,,,,0.0425,,
318,0.027,,,,,,,,,0.0697,,0.0697,,,,0.0415,,
319,0.0288,,,,,,,,,0.0654,,0.0654,,,,0.0404,,
320,0.0308,,,,,,,,,0.0654,,0.0654,,,,0.0394,,
321,0.0356,,,,,,,,,0.0632,,0.0632,,,,0.0384,,
322,0.0412,,,,,,,,,0.0588,,0.0588,,,,0.0375,,
323,0.0488,,,,,,,,,0.061,,0.061,,,,0.0367,,
324,0.0549,,,,,,,,,0.0588,,0.0588,,,,0.0359,,
325,0.0597,,,,,,,,,0.0588,,0.0588,,,,0.0353,,
326,0.0628,,,,,,,,,0.0566,,0.0566,,,,0.0347,,
327,0.0636,,,,,,,,,0.0545,,0.0545,,,,0.0341,,
328,0.0621,,,,,,,,,0.0545,,0.0545,,,,0.0335,,
329,0.0601,,,,,,,,,0.0545,,0.0545,,,,0.0329,,
330,0.0587,,,,,,,,,0.0523,,0.0523,,,,0.0325,,
331,0.058,,,,,,,,,0.0523,,0.0523,,,,0.0322,,
332,0.0583,,,,,,,,,0.0523,,0.0523,,,,0.032,,
333,0.0597,,,,,,,,,0.0501,,0.0501,,,,0.032,,
334,0.0622,,,,,,,,,0.0501,,0.0501,,,,0.0323,,
335,0.0652,,,,,,,,,0.0501,,0.0501,,,,0.0326,,
336,0.0678,,,,,,,,,0.0501,,0.0501,,,,0.0331,,
337,0.0714,,,,,,,,,0.0523,,0.0523,,,,0.0338,,
338,0.0752,,,,,,,,,0.0501,,0.0501,,,,0.0346,,
339,0.0786,,,,,,,,,0.0479,,0.0479,,,,0.0355,,
340,0.082,,,,,,,,,0.0479,,0.0479,,,,0.0365,,
341,0.0853,,,,,,,,,0.0501,,0.0501,,,,0.0377,,
342,0.088,,,,,,,,,0.0479,,0.0479,,,,0.039,,
343,0.0904,,,,,,,,,0.0501,,0.0501,,,,0.0405,,
344,0.0904,,,,,,,,,0.0479,,0.0479,,,,0.042,,
345,0.09,,,,,,,,,0.0479,,0.0479,,,,0.0437,,
346,0.0884,,,,,,,,,0.0523,,0.0523,,,,0.0455,,
347,0.0867,,,,,,,,,0.0501,,0.0501,,,,0.0475,,
348,0.0845,,,,,,,,,0.0523,,0.0523,,,,0.0496,,
349,0.0818,,,,,,,,,0.0523,,0.0523,,,,0.0519,,
350,0.0795,,,,,,,,,0.0545,,0.0545,,,,0.0542,,
351,0.0766,,,,,,,0.0197,,0.0566,,0.0566,,,,0.0566,,
352,0.0735,,,,,0.035,,0.0214,,0.0545,,0.0545,,,,0.0591,0.0414,
353,0.0701,,,,,0.0364,,0.0223,,0.0545,,0.0545,,,,0.0617,0.0427,
354,0.0678,,,,,0.0379,,0.0222,,0.0566,,0.0566,,,,0.0645,0.0443,
355,0.0647,,,,,0.0395,,0.0202,,0.0588,,0.0588,,,,0.0675,0.0459,
356,0.0628,,,,,0.0411,,0.0191,,0.0588,,0.0588,,,,0.0705,0.0477,
357,0.061,,,,,0.0427,,0.0191,,0.0632,,0.0632,,,,0.0735,0.0497,
358,0.0589,,,,,0.0444,,0.0191,,0.0632,,0.0632,,,,0.0766,0.0518,
359,0.0572,,,,,0.0462,,0.0191,,0.0632,,0.0632,,,,0.0797,0.054,
360,0.0557,,,,,0.0481,,0.0191,,0.0632,,0.0632,,,,0.0827,0.0564,
361,0.0537,,,,,0.0501,,0.0191,,0.0654,,0.0654,,,,0.0858,0.0589,
362,0.052,,,,,0.0523,,0.0191,,0.0675,,0.0675,,,,0.0889,0.0616,
363,0.0503,,,,,0.0546,,0.0191,,0.0697,,0.0697,,,,0.0921,0.0643,
364,0.0489,,,,,0.057,,0.0191,,0.0719,,0.0719,,,,0.0954,0.067,
365,0.0482,,,,,0.0596,,0.0189,,0.0741,,0.0741,,,,0.0985,0.0699,
366,0.0479,,,,,0.0623,,0.0171,,0.0763,,0.0763,,,,0.1017,0.0732,
367,0.0476,,,,,0.065,,0.0155,,0.0806,,0.0806,,,,0.105,0.077,
