wavelength,TagRFP658 ab,TagRFP658 em
250,0.569,
251,0.5643,
252,0.5618,
253,0.5607,
254,0.563,
255,0.5712,
256,0.5868,
257,0.6121,
258,0.6408,
259,0.6628,
260,0.6892,
261,0.7058,
262,0.7241,
263,0.7462,
264,0.7759,
265,0.8051,
266,0.8367,
267,0.8666,
268,0.8955,
269,0.9166,
270,0.932,
271,0.9491,
272,0.9587,
273,0.9703,
274,0.9795,
275,0.9872,
276,0.9932,
277,0.9973,
278,0.9999,
279,1.0,
280,0.9976,
281,0.9878,
282,0.9728,
283,0.9387,
284,0.9006,
285,0.8487,
286,0.8064,
287,0.7586,
288,0.6938,
289,0.6419,
290,0.5682,
291,0.501,
292,0.4439,
293,0.387,
294,0.3448,
295,0.3075,
296,0.2811,
297,0.2577,
298,0.2397,
299,0.2199,
300,0.2036,
301,0.1876,
302,0.1722,
303,0.1593,
304,0.1455,
305,0.1357,
306,0.1264,
307,0.1179,
308,0.1121,
309,0.1068,
310,0.1035,
311,0.1007,
312,0.0994,
313,0.0985,
314,0.0981,
315,0.0981,
316,0.0984,
317,0.099,
318,0.0999,
319,0.1008,
320,0.1023,
321,0.1035,
322,0.105,
323,0.1067,
324,0.109,
325,0.1106,
326,0.113,
327,0.115,
328,0.1176,
329,0.1204,
330,0.1235,
331,0.1272,
332,0.1321,
333,0.1366,
334,0.1422,
335,0.1482,
336,0.1542,
337,0.1608,
338,0.1665,
339,0.1746,
340,0.1806,
341,0.1874,
342,0.1932,
343,0.199,
344,0.2041,
345,0.2097,
346,0.2132,
347,0.2175,
348,0.2211,
349,0.2246,
350,0.2277,
351,0.2304,
352,0.2322,
353,0.2336,
354,0.2345,
355,0.2345,
356,0.2343,
357,0.2339,
358,0.2337,
359,0.2339,
360,0.2343,
361,0.2352,
362,0.2366,
363,0.2382,
364,0.2401,
365,0.2426,
366,0.245,
367,0.2476,
368,0.2504,
369,0.2537,
370,0.2574,
371,0.2598,
372,0.2622,
373,0.2647,
374,0.2675,
375,0.2697,
376,0.2718,
377,0.2741,
378,0.2758,
379,0.2775,
380,0.2789,
381,0.2803,
382,0.2814,
383,0.2823,
384,0.2829,
385,0.2832,
386,0.2834,
387,0.2834,
388,0.2834,
389,0.2829,
390,0.2827,
391,0.2822,
392,0.282,
393,0.2813,
394,0.2803,
395,0.28,
396,0.2791,
397,0.278,
398,0.277,
399,0.2757,
400,0.2742,
401,0.2725,
402,0.2706,
403,0.2679,
404,0.2655,
405,0.2627,
406,0.2592,
407,0.2557,
408,0.2517,
409,0.2473,
410,0.2429,
411,0.2385,
412,0.2343,
413,0.2294,
414,0.2243,
415,0.2196,
416,0.2151,
417,0.2105,
418,0.2061,
419,0.2012,
420,0.1976,
421,0.1933,
422,0.1883,
423,0.1843,
424,0.1798,
425,0.1741,
426,0.1683,
427,0.163,
428,0.1563,
429,0.1484,
430,0.1403,
431,0.1309,
432,0.1216,
433,0.1125,
434,0.1057,
435,0.0981,
436,0.0926,
437,0.0868,
438,0.0818,
439,0.0768,
440,0.0733,
441,0.0692,
442,0.0666,
443,0.0631,
444,0.0603,
445,0.0575,
446,0.0546,
447,0.0519,
448,0.0499,
449,0.0476,
450,0.0451,
451,0.0432,
452,0.0414,
453,0.0394,
454,0.0375,
455,0.0357,
456,0.0345,
457,0.0336,
458,0.0327,
459,0.0324,
460,0.0322,
461,0.0323,
462,0.0325,
463,0.0329,
464,0.0335,
465,0.0341,
466,0.0349,
467,0.0359,
468,0.0367,
469,0.0376,
470,0.0389,
471,0.04,
472,0.0411,
473,0.0427,
474,0.0441,
475,0.0459,
476,0.0471,
477,0.0489,
478,0.0507,
479,0.0528,
480,0.0547,
481,0.0564,
482,0.0583,
483,0.06,
484,0.0613,
485,0.063,
