wavelength,EGFP ex,EGFP em,T-Sapphire ex,T-Sapphire em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,Clover ex,Clover em,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,EGFP 2p,mRuby3 em,mRuby3 ex,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mRuby2 2p,Venus 2p,Clover ab
300,0.0962,,,,0.1508,,0.132,,0.042,,,,0.103,,,,0.0934,,,,,,,,,,0.2484,,,,0.2484,,,,,,,0.2614,
301,0.0872,,,,0.1395,,0.1175,,0.0395,,,,0.094,,,,0.0864,,,,,,,,,,0.2266,,,,0.2266,,,,,,,0.2376,
302,0.0801,,,,0.1303,,0.1063,,0.0377,,,,0.084,,,,0.0802,,,,,,,,,,0.2048,,,,0.2048,,,,,,,0.2161,
303,0.0739,,,,0.1222,,0.1037,,0.0351,,,,0.077,,,,0.0729,,,,,,,,,,0.1852,,,,0.1852,,,,,,,0.1955,
304,0.0675,,,,0.115,,0.1302,,0.0334,,,,0.07,,,,0.0671,,,,,,,,,,0.1634,,,,0.1634,,,,,,,0.1766,
305,0.0612,,,,0.1097,,0.1633,,0.0314,,,,0.064,,,,0.0615,,,,,,,,,,0.1482,,,,0.1482,,,,,,,0.1602,
306,0.0579,,,,0.1068,,0.1609,,0.029,,,,0.059,,,,0.0563,,,,,,,,,,0.1329,,,,0.1329,,,,,,,0.1468,
307,0.0541,,,,0.1053,,0.1095,,0.0274,,,,0.055,,,,0.0529,,,,,,,,,,0.1242,,,,0.1242,,,,,,,0.1355,
308,0.0528,,,,0.1054,,0.0673,,0.026,,,,0.053,,,,0.0491,,,,,,,,,,0.1133,,,,0.1133,,,,,,,0.1275,
309,0.049,,,,0.1072,,0.0573,,0.0252,,,,0.05,,,,0.0469,,,,,,,,,,0.1068,,,,0.1068,,,,,,,0.1183,
