wavelength,htFuncLib_sf:mid.5 ex,htFuncLib_sf:mid.5 em
320,0.0266,
321,0.0267,
322,0.0266,
323,0.0267,
324,0.0265,
325,0.0264,
326,0.0264,
327,0.0262,
328,0.0264,
329,0.0268,
330,0.0274,
331,0.0277,
332,0.0283,
333,0.0286,
334,0.0294,
335,0.0302,
336,0.0311,
337,0.0322,
338,0.0331,
339,0.0342,
340,0.0353,
341,0.0367,
342,0.0381,
343,0.0395,
344,0.0408,
345,0.0425,
346,0.0442,
347,0.0457,
348,0.0475,
349,0.049,
350,0.051,
351,0.0531,
352,0.055,
353,0.0574,
354,0.0595,
355,0.0616,
356,0.0641,
357,0.0664,
358,0.0694,
359,0.0716,
360,0.0744,
361,0.0767,
362,0.0794,
363,0.0818,
364,0.0846,
365,0.0871,
366,0.0905,
367,0.0937,
368,0.0972,
369,0.1006,
370,0.1045,
371,0.1087,
372,0.1132,
373,0.1168,
374,0.1212,
375,0.1251,
376,0.1286,
377,0.1319,
378,0.1353,
379,0.1383,
380,0.1413,
381,0.1437,
382,0.1466,
383,0.1491,
384,0.1515,
385,0.1535,
386,0.1564,
387,0.1584,
388,0.1611,
389,0.1632,
390,0.1657,
391,0.1675,
392,0.1694,
393,0.1709,
394,0.1726,
395,0.1739,
396,0.1745,
397,0.1747,
398,0.1748,
399,0.1747,
400,0.1743,0.0026
401,0.1735,0.0026
402,0.173,0.0026
403,0.1724,0.0026
404,0.1715,0.0026
405,0.1707,0.0026
406,0.1699,0.0026
407,0.1697,0.0026
408,0.169,0.0026
409,0.1683,0.0026
410,0.1678,0.0026
411,0.1672,0.0026
412,0.1662,0.0026
413,0.1656,0.0026
414,0.1649,0.0026
415,0.1642,0.0026
416,0.1638,0.0026
417,0.1632,0.0026
418,0.1627,0.0026
419,0.1626,0.0026
420,0.1625,0.0026
421,0.1625,0.0026
422,0.1631,0.0026
423,0.1634,0.0026
424,0.1638,0.0026
425,0.1642,0.0026
426,0.1646,0.0026
427,0.1655,0.0026
428,0.1665,0.0026
429,0.1678,0.0026
430,0.1693,0.0026
431,0.1715,0.0026
432,0.1742,0.0026
433,0.177,0.0026
434,0.1808,0.0026
435,0.1851,0.0026
436,0.1905,0.0026
437,0.1961,0.0026
438,0.203,0.0026
439,0.2098,0.0026
440,0.2183,0.0026
441,0.2261,0.0026
442,0.2361,0.0026
443,0.2452,0.0026
444,0.2571,0.0026
445,0.2673,0.0026
446,0.2781,0.0026
447,0.2912,0.0026
448,0.3029,0.0026
449,0.317,0.0026
450,0.3292,0.0026
451,0.3424,0.0026
452,0.3577,0.0026
453,0.3714,0.0026
454,0.3876,0.0026
455,0.4023,0.0026
456,0.4178,0.0028
457,0.4361,0.0029
458,0.452,0.003
459,0.471,0.0032
460,0.4868,0.0033
461,0.5033,0.0035
462,0.5226,0.0037
463,0.5391,0.0039
464,0.5585,0.0042
465,0.5749,0.0047
466,0.5914,0.0051
467,0.6096,0.0057
468,0.6249,0.0064
469,0.642,0.0076
470,0.6572,0.0089
471,0.6718,0.0104
472,0.6885,0.0127
473,0.7017,0.0151
474,0.7171,0.0183
475,0.7289,0.0217
476,0.7393,0.0257
477,0.751,0.0313
478,0.76,0.0368
479,0.772,0.0442
480,0.7826,0.0515
481,0.7946,0.0602
482,0.8091,0.072
483,0.8225,0.0832
484,0.8387,0.0984
485,0.8518,0.1127
486,0.8655,0.129
487,0.8835,0.1503
488,0.8985,0.1707
489,0.9162,0.1976
490,0.9308,0.2224
491,0.9436,0.249
492,0.9567,0.2834
493,0.9667,0.3154
494,0.9742,0.3559
495,0.9825,0.392
496,0.9914,0.4309
497,0.9964,0.4773
498,1.0,0.5194
499,0.9991,0.5692
500,0.9943,0.614
501,0.9867,0.6609
502,0.9735,0.7127
503,0.9586,0.7565
504,0.9356,0.799
505,0.9115,0.8397
506,0.8809,0.8841
507,0.8397,0.9183
508,0.8011,0.9467
509,0.7519,0.9715
510,0.706,0.988
511,0.6543,0.9971
512,0.5928,1.0
513,0.5365,0.9963
514,0.4808,0.9846
515,0.4274,0.9685
516,0.3692,0.9419
517,0.321,0.9142
518,0.2753,0.884
519,0.2272,0.8485
520,0.1902,0.8131
521,0.1584,0.7777
522,0.1271,0.7374
523,0.1051,0.7033
524,0.0865,0.671
525,0.0706,0.6397
526,0.0552,0.6065
527,0.0443,0.5806
528,0.0354,0.5559
529,0.0273,0.5297
530,0.022,0.5092
531,0.0178,0.4906
532,0.0143,0.4714
533,0.0118,0.4559
534,0.01,0.4419
535,0.0083,0.4287
536,0.0067,0.4147
537,0.0054,0.4027
538,0.0044,0.3917
539,0.0034,0.3804
540,0.0027,0.3713
541,0.0022,0.3624
542,0.0016,0.3522
543,0.0014,0.3436
544,0.0012,0.335
545,0.0011,0.3268
546,0.0012,0.317
547,0.0014,0.3086
548,0.0015,0.2996
549,0.0016,0.2894
550,,0.2807
551,,0.2713
552,,0.2611
553,,0.2519
554,,0.2427
555,,0.2331
556,,0.2227
557,,0.2133
558,,0.2043
559,,0.1936
560,,0.1845
561,,0.1759
562,,0.1674
563,,0.1578
564,,0.1501
565,,0.143
566,,0.1357
567,,0.1289
568,,0.1214
569,,0.1154
570,,0.1098
571,,0.1045
572,,0.0994
573,,0.0941
574,,0.0895
575,,0.0853
576,,0.0816
577,,0.0782
578,,0.0746
579,,0.0715
580,,0.0686
581,,0.0658
582,,0.0632
583,,0.0603
584,,0.0579
585,,0.0555
586,,0.0532
587,,0.051
588,,0.0487
589,,0.0467
590,,0.0448
591,,0.043
592,,0.0411
593,,0.0391
594,,0.0375
595,,0.036
596,,0.0345
597,,0.0331
598,,0.0315
599,,0.0302
600,,0.0288
601,,0.0275
602,,0.0263
603,,0.0249
604,,0.0238
605,,0.0227
606,,0.0215
607,,0.0204
608,,0.0192
609,,0.0182
610,,0.0172
611,,0.0163
612,,0.0155
613,,0.0145
614,,0.0137
615,,0.0129
616,,0.0121
617,,0.0114
618,,0.0107
619,,0.0101
620,,0.0095
621,,0.0089
622,,0.0084
623,,0.0079
624,,0.0073
625,,0.0068
626,,0.0064
627,,0.0059
628,,0.0055
629,,0.0052
630,,0.0048
631,,0.0044
632,,0.0041
633,,0.0038
634,,0.0035
635,,0.0033
636,,0.0029
637,,0.0027
638,,0.0024
639,,0.0022
640,,0.002
641,,0.0018
642,,0.0016
643,,0.0014
644,,0.0012
645,,0.001
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
