wavelength,htFuncLib_basic.3 ex,htFuncLib_basic.3 em
320,0.1163,
321,0.1162,
322,0.1164,
323,0.1178,
324,0.1177,
325,0.1198,
326,0.1214,
327,0.1217,
328,0.1232,
329,0.1256,
330,0.1278,
331,0.1313,
332,0.1349,
333,0.1365,
334,0.1414,
335,0.1462,
336,0.1522,
337,0.158,
338,0.1639,
339,0.1694,
340,0.175,
341,0.1789,
342,0.1865,
343,0.1936,
344,0.2005,
345,0.2056,
346,0.2117,
347,0.2177,
348,0.2256,
349,0.2327,
350,0.2408,
351,0.2488,
352,0.2556,
353,0.2646,
354,0.2718,
355,0.2809,
356,0.2914,
357,0.3004,
358,0.3106,
359,0.3191,
360,0.3296,
361,0.3402,
362,0.3512,
363,0.3615,
364,0.3741,
365,0.3848,
366,0.3978,
367,0.4097,
368,0.4236,
369,0.436,
370,0.4503,
371,0.4621,
372,0.4755,
373,0.488,
374,0.5027,
375,0.5146,
376,0.5275,
377,0.5393,
378,0.5507,
379,0.5615,
380,0.5725,
381,0.5836,
382,0.596,
383,0.6052,
384,0.6137,
385,0.6226,
386,0.6311,
387,0.6379,
388,0.6472,
389,0.6539,
390,0.6627,
391,0.6685,
392,0.6746,
393,0.6792,
394,0.6843,
395,0.6867,
396,0.6895,
397,0.6902,
398,0.6894,
399,0.6876,
400,0.6849,0.0
401,0.6806,0.0
402,0.6767,0.0
403,0.6724,0.0
404,0.6667,0.0
405,0.6622,0.0
406,0.6569,0.0
407,0.6524,0.0
408,0.648,0.0
409,0.6437,0.0
410,0.638,0.0
411,0.634,0.0
412,0.6269,0.0
413,0.6214,0.0
414,0.6161,0.0
415,0.61,0.0
416,0.6027,0.0
417,0.5973,0.0
418,0.5893,0.0
419,0.584,0.0
420,0.5784,0.0
421,0.5727,0.0
422,0.5679,0.0
423,0.5633,0.0
424,0.5577,0.0
425,0.5532,0.0
426,0.5486,0.0
427,0.5433,0.0
428,0.5401,0.0
429,0.5357,0.0
430,0.5326,0.0
431,0.5311,0.0
432,0.5309,0.0
433,0.5311,0.0
434,0.5333,0.0
435,0.5371,0.0
436,0.5426,0.0
437,0.5502,0.0
438,0.5597,0.0
439,0.5696,0.0
440,0.5811,0.0
441,0.5929,0.0
442,0.6077,0.0
443,0.6217,0.0
444,0.639,0.0
445,0.6547,0.0
446,0.6705,0.0
447,0.6883,0.0
448,0.7035,0.0
449,0.7221,0.0
450,0.7387,0.0
451,0.7544,0.0
452,0.7719,0.0
453,0.7862,0.0
454,0.8025,0.0
455,0.8173,0.0
456,0.8317,0.0
457,0.8486,0.0
458,0.8637,0.0016
459,0.8787,0.0034
460,0.8912,0.0055
461,0.9026,0.0076
462,0.9147,0.0102
463,0.926,0.013
464,0.9389,0.0162
465,0.9473,0.0197
466,0.9548,0.023
467,0.9625,0.0264
468,0.9685,0.0304
469,0.9748,0.0361
470,0.9795,0.0421
471,0.9861,0.0491
472,0.9905,0.0586
473,0.9936,0.068
474,0.9961,0.0806
475,0.999,0.0931
476,1.0,0.1073
477,0.9969,0.1262
478,0.994,0.1442
479,0.9898,0.1677
480,0.9867,0.1897
481,0.9811,0.2145
482,0.9756,0.2465
483,0.9687,0.276
484,0.9572,0.3142
485,0.9436,0.3482
486,0.9288,0.3853
487,0.9104,0.4305
488,0.8918,0.471
489,0.8658,0.5212
490,0.8406,0.5656
491,0.8109,0.6107
492,0.7716,0.6631
493,0.7328,0.7073
494,0.6922,0.7579
495,0.6518,0.7993
496,0.6048,0.8386
497,0.5636,0.8797
498,0.5207,0.9118
499,0.4716,0.9427
500,0.4283,0.9649
501,0.3872,0.9816
502,0.3424,0.9939
503,0.3074,1.0
504,0.2696,0.9995
505,0.2383,0.9949
506,0.2094,0.9827
507,0.1784,0.9683
508,0.1545,0.9498
509,0.131,0.9261
510,0.113,0.9014
511,0.0966,0.8759
512,0.0808,0.8467
513,0.0684,0.819
514,0.0574,0.7916
515,0.0488,0.7657
516,0.0402,0.7375
517,0.0339,0.7141
518,0.0282,0.6912
519,0.0231,0.6656
520,0.0192,0.6463
521,0.0161,0.6277
522,0.0131,0.6064
523,0.011,0.5901
524,0.0092,0.5749
525,0.0074,0.5602
526,0.0056,0.5442
527,0.0045,0.5305
528,0.0035,0.5175
529,0.0025,0.5048
530,0.0019,0.4931
531,0.0014,0.4818
532,0.0011,0.4697
533,0.001,0.4588
534,0.0012,0.4477
535,0.0014,0.4372
536,0.0016,0.4252
537,0.0018,0.4144
538,0.0021,0.4039
539,0.0023,0.3907
540,0.0025,0.3794
541,0.0029,0.3677
542,0.0033,0.3538
543,0.0039,0.342
544,0.0045,0.3304
545,0.0056,0.3186
546,0.0071,0.3046
547,0.0084,0.2932
548,0.0093,0.2815
549,0.0102,0.2683
550,,0.2572
551,,0.2464
552,,0.2347
553,,0.2249
554,,0.2151
555,,0.2058
556,,0.1957
557,,0.1868
558,,0.1786
559,,0.1701
560,,0.1632
561,,0.1567
562,,0.1503
563,,0.143
564,,0.1375
565,,0.1319
566,,0.1265
567,,0.1215
568,,0.1159
569,,0.1112
570,,0.1067
571,,0.1024
572,,0.0985
573,,0.0943
574,,0.0905
575,,0.0872
576,,0.0841
577,,0.0811
578,,0.0778
579,,0.0749
580,,0.0723
581,,0.0695
582,,0.0668
583,,0.0637
584,,0.0613
585,,0.0588
586,,0.0565
587,,0.0542
588,,0.0516
589,,0.0495
590,,0.0474
591,,0.0453
592,,0.0435
593,,0.0414
594,,0.0395
595,,0.0378
596,,0.036
597,,0.0343
598,,0.0326
599,,0.0312
600,,0.0297
601,,0.0282
602,,0.0268
603,,0.0254
604,,0.0242
605,,0.023
606,,0.0218
607,,0.0207
608,,0.0195
609,,0.0185
610,,0.0177
611,,0.0169
612,,0.0161
613,,0.0152
614,,0.0144
615,,0.0137
616,,0.0129
617,,0.0123
618,,0.0116
619,,0.011
620,,0.0104
621,,0.0097
622,,0.0092
623,,0.0086
624,,0.0081
625,,0.0076
626,,0.0071
627,,0.0067
628,,0.0063
629,,0.0059
630,,0.0054
631,,0.0051
632,,0.0047
633,,0.0044
634,,0.004
635,,0.0037
636,,0.0034
637,,0.0031
638,,0.0028
639,,0.0025
640,,0.0023
641,,0.0021
642,,0.0018
643,,0.0016
644,,0.0014
645,,0.0011
646,,0.0009
647,,0.0007
648,,0.0006
649,,0.0005
