wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,miRFP670 ex,miRFP670 em,mScarlet 2p,mNeonGreen 2p,mCardinal 2p,mCardinal ab
300,0.0962,,,,0.132,,,,,,0.1397,,,,,,,,,,
301,0.0872,,,,0.1175,,,,,,0.1245,,,,,,,,,,
302,0.0801,,,,0.1063,,,,,,0.1107,,,,,,,,,,
303,0.0739,,,,0.1037,,,,,,0.1001,,,,,,,,,,
304,0.0675,,,,0.1302,,,,,,0.0908,,,,,,,,,,
305,0.0612,,,,0.1633,,,,,,0.0852,,,,,,,,,,
306,0.0579,,,,0.1609,,,,,,0.081,,,,,,,,,,
307,0.0541,,,,0.1095,,,,,,0.0784,,,,,,,,,,0.1163
308,0.0528,,,,0.0673,,,,,,0.0782,,,,,,,,,,0.1114
309,0.049,,,,0.0573,,,,,,0.0785,,,,,,,,,,0.107
310,0.0487,,,,0.055,,,,,,0.0796,,,,,,,,,,0.103
311,0.0474,,,,0.0545,,,,,,0.082,,,,,,,,,,0.0993
312,0.0459,,,,0.0542,,,,,,0.084,,,,,,,,,,0.0961
313,0.0446,,,,0.0546,,,,,,0.0878,,,,,,,,,,0.0932
314,0.0439,,,,0.0545,,,,,,0.0915,,,,,,,,,,0.0908
315,0.0446,,,,0.0561,,,,,,0.0959,,,,,,,,,,0.0886
316,0.0442,,,,0.0584,,,,,,0.0998,,,,,,,,,,0.0869
317,0.042,,,,0.0604,,,,,,0.1045,,,,,,,,,,0.0855
318,0.0412,,,,0.0629,,,,,,0.1093,,,,,,,,,,0.0844
319,0.0399,,,,0.0662,,,,,,0.1139,,,,,,,,,,0.0836
320,0.0391,,,,0.0709,,,,,,0.1177,,,,,,,,,,0.0833
321,0.0378,,,,0.0754,,,,,,0.1215,,,,,,,,,,0.0835
322,0.0353,,,,0.0812,,,,,,0.1251,,,,,,,,,,0.0843
323,0.0346,,,,0.0865,,,,,,0.1287,,,,,,,,,,0.0856
324,0.0348,,,,0.0916,,,,,,0.1326,,,,,,,,,,0.0874
325,0.0346,,,,0.0982,,,,,,0.1362,,,,,,,,,,0.0895
326,0.0317,,,,0.1039,,,,,,0.141,,,,,,,,,,0.0919
327,0.0324,,,,0.1084,,,,,,0.146,,,,,,,,,,0.0945
328,0.0321,,,,0.115,,,,,,0.1528,,,,,,,,,,0.0973
329,0.0296,,,,0.1193,,,,,,0.1604,,,,,,,,,,0.1001
330,0.0308,,,,0.1241,,,,,,0.1669,,,,,,,,,,0.103
331,0.0305,,,,0.1286,,,,,,0.1744,,,,,,,,,,0.1064
332,0.0299,,,,0.1336,,,,,,0.1816,,,,,,,,,,0.1104
333,0.0317,,,,0.1385,,,,,,0.1866,,,,,,,,,,0.1147
334,0.0312,,,,0.1438,,,,,,0.191,,,,,,,,,,0.1194
335,0.0303,,,,0.1512,,,,,,0.1925,,,,,,,,,,0.1242
336,0.0322,,,,0.1593,,,,,,0.1916,,,,,,,,,,0.1289
337,0.0324,,,,0.1694,,,,,,0.1876,,,,,,,,,,0.1334
338,0.0326,,,,0.1784,,,,,,0.1813,,,,,,,,,,0.1376
339,0.0334,,,,0.1912,,,,,,0.1732,,,,,,,,,,0.1414
340,0.0348,,,,0.2001,,,,,,0.1639,,,,,,,,,,0.1454
341,0.0346,,,,0.2125,,,,,,0.1543,,,,,,,,,,0.1499
342,0.0357,,,,0.2203,,,,,,0.1438,,,,,,,,,,0.1546
343,0.0364,,,,0.2265,,,,,,0.1348,,,,,,,,,,0.1588
344,0.0374,,,,0.2284,,,,,,0.1265,,,,,,,,,,0.1623
345,0.0398,,,,0.2248,,,,,,0.1184,,,,,,,,,,0.1649
346,0.0412,,,,0.2165,,,,,,0.1105,,,,,,,,,,0.1673
347,0.0429,,,,0.2068,,,,,,0.104,,,,,,,,,,0.1695
348,0.0438,,,,0.1936,,,,,,0.0984,,,,,,,,,,0.1713
349,0.0466,,,,0.1813,,,,,,0.0928,,,,,,,,,,0.1726
350,0.049,,,,0.1695,,0.01,,,,0.0887,,,,,,,,,,0.1733
351,0.0481,,,,0.1576,,0.0103,,,,0.0845,,,,,,,,,,0.1728
352,0.0512,,,,0.1503,,0.0101,,,,0.0809,,,,,,,,,,0.1713
353,0.057,,,,0.1413,,0.0091,,,,0.0783,,,,,,,,,,0.1692
354,0.0539,,,,0.136,,0.0095,,,,0.0749,,,,,,,,,,0.1668
355,0.0557,,,,0.1317,,0.0094,,,,0.0727,,,,,,,,,,0.1645
356,0.059,,,,0.1287,,0.0093,,,,0.0701,,,,,,,,,,0.1626
357,0.0616,,,,0.1265,,0.0095,,,,0.0677,,,,,,,,,,0.161
358,0.0646,,,,0.125,,0.009,,,,0.0651,,,,,,,,,,0.1589
359,0.0662,,,,0.1236,,0.009,,,,0.0632,,,,,,,,,,0.1565
360,0.0685,,,,0.1234,,0.0087,,,,0.0608,,,,,,,,,,0.1538
361,0.0723,,,,0.1226,,0.0088,,,,0.0575,,,,,,,,,,0.1511
362,0.0729,,,,0.1223,,0.0089,,,,0.0552,,,,,,,,,,0.1484
363,0.0756,,,,0.122,,0.0083,,,,0.0523,,,,,,,,,,0.146
364,0.0798,,,,0.1214,,0.0086,,,,0.0495,,,,,,,,,,0.1439
365,0.0814,,,,0.1199,,0.0079,,,,0.0467,,,,,,,,,,0.1422
366,0.0841,,,,0.12,,0.0077,,,,0.0442,,,,,,,,,,0.1412
