wavelength,mJuniper (basic) ex,mJuniper (basic) em
350,0.0332,
351,0.0334,
352,0.0358,
353,0.0369,
354,0.0389,
355,0.0408,
356,0.0425,
357,0.0441,
358,0.0458,
359,0.0472,
360,0.0483,
361,0.0504,
362,0.0514,
363,0.0539,
364,0.0577,
365,0.0604,
366,0.0653,
367,0.0682,
368,0.0717,
369,0.0761,
370,0.0793,
371,0.0835,
372,0.088,
373,0.0949,
374,0.0981,
375,0.1015,
376,0.1073,
377,0.109,
378,0.1148,
379,0.1189,
380,0.1274,
381,0.1333,
382,0.1406,
383,0.1503,
384,0.1535,
385,0.1615,
386,0.1673,
387,0.1764,
388,0.1824,
389,0.1925,
390,0.1997,
391,0.2088,
392,0.2155,
393,0.2239,
394,0.2331,
395,0.2533,
396,0.2657,
397,0.2853,
398,0.3042,
399,0.3193,
400,0.3454,
401,0.3616,
402,0.3754,
403,0.3869,
404,0.4102,
405,0.4253,
406,0.4472,
407,0.4732,
408,0.4948,
409,0.5137,
410,0.5334,
411,0.551,
412,0.5757,
413,0.596,
414,0.6161,
415,0.6504,
416,0.6644,
417,0.6819,
418,0.6984,
419,0.7078,
420,0.7255,
421,0.7359,
422,0.7504,
423,0.7811,
424,0.7959,
425,0.8117,
426,0.8324,
427,0.8571,
428,0.8778,
429,0.9008,
430,0.9243,
431,0.9337,
432,0.9557,
433,0.9573,
434,0.9729,
435,0.9837,
436,0.989,
437,0.9867,
438,0.9869,
439,0.9836,
440,0.9828,0.0143
441,0.9768,0.0146
442,0.98,0.0161
443,0.97,0.0176
444,0.9697,0.0188
445,0.9691,0.02
446,0.9634,0.0238
447,0.9665,0.0297
448,0.9568,0.0347
449,0.9734,0.0403
450,0.9855,0.0502
451,0.9902,0.0587
452,0.9885,0.073
453,0.9936,0.0864
454,0.9951,0.1059
455,1.0,0.1276
456,0.9899,0.1609
457,0.969,0.1975
458,0.9341,0.2287
459,0.8913,0.2691
460,0.8543,0.3185
461,0.8192,0.3648
462,0.784,0.4285
463,0.7471,0.4908
464,0.7016,0.5501
465,0.6276,0.6146
466,0.5705,0.6946
467,0.51,0.7469
468,0.4586,0.8055
469,0.4045,0.8539
470,0.3538,0.8955
471,0.3097,0.9372
472,0.2722,0.9605
473,0.2274,0.9772
474,0.1954,0.9851
475,0.1612,1.0
476,0.1293,0.9903
477,0.1091,0.9837
478,0.0891,0.9613
479,0.0753,0.9439
480,0.0637,0.9325
481,0.0508,0.9001
482,0.0424,0.8876
483,0.0339,0.8664
484,0.0272,0.8472
485,0.0229,0.8323
486,0.0201,0.816
487,0.0176,0.8079
488,0.0164,0.795
489,0.0135,0.7885
490,0.0121,0.7838
491,0.0102,0.7839
492,0.0094,0.7888
493,0.0085,0.79
494,0.0076,0.7924
495,0.0066,0.8032
496,0.0056,0.81
497,0.0052,0.8197
498,0.0049,0.8279
499,0.0046,0.8357
500,0.0042,0.8367
501,,0.8495
502,,0.8525
503,,0.8485
504,,0.8517
505,,0.8487
506,,0.8474
507,,0.8263
508,,0.8223
509,,0.7982
510,,0.79
511,,0.7616
512,,0.745
513,,0.7247
514,,0.701
515,,0.6767
516,,0.6594
517,,0.6386
518,,0.6108
519,,0.5868
520,,0.5703
521,,0.5478
522,,0.5319
523,,0.5089
524,,0.4917
525,,0.4778
526,,0.4626
527,,0.4469
528,,0.4342
529,,0.4245
530,,0.4126
531,,0.3963
532,,0.3917
533,,0.3798
534,,0.374
535,,0.3677
536,,0.3562
537,,0.3487
538,,0.3391
539,,0.3299
540,,0.3238
541,,0.317
542,,0.307
543,,0.3068
544,,0.2912
545,,0.2876
546,,0.2784
547,,0.272
548,,0.2594
549,,0.2568
550,,0.2449
551,,0.2417
552,,0.234
553,,0.2258
554,,0.2162
555,,0.2081
556,,0.1994
557,,0.1918
558,,0.1884
559,,0.1778
560,,0.1707
561,,0.1668
562,,0.1616
563,,0.1572
564,,0.1486
565,,0.1449
566,,0.142
567,,0.1378
568,,0.1324
569,,0.127
570,,0.123
571,,0.1195
572,,0.1149
573,,0.1123
574,,0.1093
575,,0.1027
576,,0.1036
577,,0.0979
578,,0.0984
579,,0.0946
580,,0.0916
581,,0.0888
582,,0.0878
583,,0.0866
584,,0.0831
585,,0.0811
586,,0.0786
587,,0.075
588,,0.0725
589,,0.0724
590,,0.07
591,,0.0665
592,,0.0651
593,,0.0629
594,,0.0613
595,,0.0601
596,,0.0575
597,,0.0548
598,,0.0543
599,,0.0533
600,,0.0521
601,,0.0486
602,,0.0474
603,,0.0458
604,,0.0441
605,,0.0444
606,,0.0418
607,,0.0405
608,,0.0387
609,,0.0383
610,,0.0378
611,,0.0358
612,,0.0352
613,,0.0323
614,,0.0321
615,,0.0307
616,,0.0296
617,,0.0281
618,,0.0286
619,,0.0268
620,,0.026
621,,0.0242
622,,0.0255
623,,0.0245
624,,0.0235
625,,0.0215
626,,0.0227
627,,0.0223
628,,0.0202
629,,0.0208
630,,0.0203
631,,0.0192
632,,0.0203
633,,0.0187
634,,0.0178
635,,0.0172
636,,0.0163
637,,0.0165
638,,0.0162
639,,0.0169
640,,0.0147
641,,0.0151
642,,0.0148
643,,0.0146
644,,0.0137
645,,0.0133
646,,0.0139
647,,0.0129
648,,0.0125
649,,0.0116
650,,0.0117
