wavelength,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab
266,0.3461,,0.6651,
267,0.3585,,0.6944,
268,0.371,,0.7202,
269,0.3838,,0.7586,
270,0.3967,,0.7864,
271,0.4146,,0.8193,
272,0.4326,,0.8448,
273,0.4517,,0.8693,
274,0.4709,,0.8928,
275,0.4851,,0.9261,
276,0.4992,,0.9523,
277,0.5051,,0.9651,
278,0.511,,0.9831,
279,0.5145,,0.9912,
280,0.518,,1.0,
281,0.522,,0.9994,
282,0.5261,,0.9988,
283,0.5264,,0.9927,
284,0.5268,,0.9876,
285,0.5245,,0.9821,
286,0.5222,,0.9593,
287,0.5132,,0.9263,
288,0.5042,,0.897,
289,0.4931,,0.844,
290,0.4819,,0.7989,
291,0.4599,,0.7379,
292,0.4379,,0.6765,
293,0.4179,,0.6071,
294,0.3979,,0.5499,
295,0.374,,0.4991,
296,0.3501,,0.4565,
297,0.3213,,0.3853,
298,0.2924,,0.3191,
299,0.2542,,0.2792,
300,0.216,,0.2184,
301,0.1811,,0.1851,
302,0.1462,,0.1452,
303,0.122,,0.1229,
304,0.0977,,0.0984,
305,0.0806,,0.0802,
306,0.0636,,0.0643,
307,0.0517,,0.0518,
308,0.0397,,0.037,
309,0.0322,,0.0286,
310,0.0247,,0.0243,
311,0.0181,,0.0173,
312,0.0116,,0.014,0.0338
313,0.0094,,0.0102,0.0272
314,0.0072,,0.0088,0.0206
315,0.0063,,0.0074,0.0166
316,0.0053,,0.006,0.0126
317,0.0051,,0.005,0.0126
318,0.0048,,0.0051,0.0126
319,0.0049,,0.0047,0.0126
320,0.005,,0.004,0.0126
321,0.0053,,0.0041,0.0135
322,0.0056,,0.0049,0.0144
323,0.0083,,0.0063,0.0212
324,0.011,,0.0085,0.0279
325,0.0138,,0.0079,0.0265
326,0.0166,,0.0073,0.025
327,0.0225,,0.0059,0.0369
328,0.0284,,0.0049,0.0488
329,0.0336,,0.0047,0.0735
330,0.0387,,0.0054,0.0982
331,0.0437,,0.007,0.1128
332,0.0486,,0.0081,0.1273
333,0.054,,0.0096,0.1398
334,0.0594,,0.0109,0.1523
335,0.0666,,0.0123,0.1703
336,0.0737,,0.0149,0.1883
337,0.0839,,0.0174,0.1981
338,0.0941,,0.0203,0.2079
339,0.1055,,0.0226,0.2236
340,0.1168,,0.0259,0.2394
341,0.1273,,0.0303,0.2459
342,0.1377,,0.0339,0.2523
343,0.144,,0.0365,0.2673
344,0.1502,,0.0403,0.2822
345,0.1526,,0.0443,0.2952
346,0.1549,,0.0492,0.3083
347,0.1556,,0.0545,0.3229
348,0.1562,,0.0594,0.3376
349,0.1533,,0.0646,0.3566
350,0.1504,,0.0728,0.3755
351,0.1486,,0.0798,0.3911
352,0.1468,,0.0856,0.4067
353,0.1413,,0.0978,0.4102
354,0.1358,,0.1039,0.4136
355,0.1287,,0.111,0.4292
356,0.1216,,0.1136,0.4447
357,0.1221,,0.1159,0.46
358,0.1225,,0.1226,0.4753
359,0.115,,0.1285,0.4862
360,0.1076,,0.1342,0.4972
361,0.1042,,0.1438,0.5122
362,0.1007,,0.1529,0.5273
363,0.0984,,0.1587,0.5398
364,0.096,,0.1681,0.5522
365,0.0948,,0.175,0.5637
366,0.0935,,0.1841,0.5751
367,0.0934,,0.1915,0.5902
368,0.0933,,0.1997,0.6053
369,0.0931,,0.2078,0.6244
370,0.093,,0.2151,0.6436
371,0.093,,0.2224,0.6507
372,0.093,,0.2328,0.6579
373,0.0918,,0.241,0.6814
374,0.0906,,0.2459,0.7049
375,0.0891,,0.2537,0.7195
376,0.0876,,0.2599,0.7341
377,0.0863,,0.2681,0.763
378,0.085,,0.2755,0.792
379,0.0841,,0.2837,0.8381
380,0.0833,,0.2912,0.8843
381,0.0809,,0.2976,0.9161
382,0.0785,,0.3036,0.948
383,0.0753,,0.313,0.9565
384,0.0722,,0.3212,0.965
385,0.0693,,0.3265,0.9777
386,0.0663,,0.335,0.9905
387,0.064,,0.3404,0.9953
388,0.0617,,0.3472,1.0
389,0.0597,,0.3516,0.9947
390,0.0576,,0.3564,0.9895
391,0.0566,,0.36,0.9841
392,0.0556,,0.3632,0.9787
393,0.0536,,0.3691,0.9742
394,0.0516,,0.3753,0.9696
395,0.0493,,0.3786,0.9664
396,0.0469,,0.379,0.9633
397,0.0446,,0.3785,0.9612
398,0.0423,,0.3767,0.9591
399,0.0408,,0.3735,0.9473
400,0.0393,,0.3761,0.9354
401,0.0372,,0.3785,0.9303
402,0.035,,0.3865,0.9252
403,0.032,,0.3922,0.8925
404,0.0289,,0.3948,0.8598
405,0.0258,,0.3986,0.833
406,0.0228,,0.4014,0.8061
407,0.0202,,0.4033,0.7937
408,0.0176,,0.4064,0.7814
409,0.0169,,0.4078,0.76
410,0.0161,,0.4093,0.7387
411,0.0141,,0.4106,0.7167
412,0.0122,,0.4119,0.6946
413,0.0109,,0.4133,0.6718
414,0.0096,,0.4143,0.6491
415,0.0087,,0.4143,0.6188
416,0.0078,,0.4143,0.5885
417,0.0065,,0.4143,0.5585
418,0.0052,,0.4143,0.5285
419,0.005,,0.4143,0.5017
420,0.0048,,0.4144,0.4748
421,0.0047,,0.4143,0.4493
422,0.0047,,0.4157,0.4237
423,0.0047,,0.4169,0.4078
424,0.0047,,0.4191,0.392
425,0.0047,,0.4229,0.3787
426,0.0047,,0.4268,0.3654
427,0.0047,,0.4294,0.3486
428,0.0047,,0.4341,0.3319
429,0.0048,,0.4371,0.3198
430,0.0048,,0.441,0.3078
