wavelength,MiCy ex,MiCy em
350,0.017,
351,0.0183,
352,0.0181,
353,0.019,
354,0.0197,
355,0.0197,
356,0.0217,
357,0.0217,
358,0.0234,
359,0.0249,
360,0.026,
361,0.0285,
362,0.0278,
363,0.0307,
364,0.0321,
365,0.0326,
366,0.035,
367,0.0361,
368,0.038,
369,0.0396,
370,0.0424,
371,0.0429,
372,0.0438,
373,0.0458,
374,0.0483,
375,0.0513,
376,0.0527,
377,0.0533,
378,0.0556,
379,0.0583,
380,0.0607,
381,0.0622,
382,0.0653,
383,0.0673,
384,0.0715,
385,0.0742,
386,0.0775,
387,0.0794,
388,0.0828,
389,0.0859,
390,0.0886,
391,0.0954,
392,0.0973,
393,0.1005,
394,0.1064,
395,0.111,
396,0.1144,
397,0.1212,
398,0.1267,
399,0.1301,
400,0.1376,
401,0.1424,
402,0.1508,
403,0.1587,
404,0.1638,
405,0.1733,
406,0.1804,
407,0.189,
408,0.1981,
409,0.2064,
410,0.215,
411,0.2238,
412,0.2366,
413,0.2496,
414,0.2566,
415,0.269,
416,0.2779,
417,0.2927,
418,0.3048,
419,0.3144,
420,0.3276,
421,0.338,
422,0.3507,
423,0.3657,
424,0.3785,
425,0.3918,
426,0.4089,
427,0.4243,
428,0.4405,
429,0.4589,
430,0.4722,
431,0.4974,
432,0.5157,
433,0.5342,
434,0.5611,
435,0.5822,
436,0.6044,
437,0.6313,
438,0.6579,
439,0.6786,
440,0.7029,
441,0.7298,
442,0.7489,
443,0.7753,
444,0.7977,
445,0.8194,
446,0.8286,
447,0.8471,
448,0.8605,
449,0.8645,
450,0.8728,
451,0.8805,
452,0.884,
453,0.8879,
454,0.8909,
455,0.9015,0.0037
456,0.9034,0.0043
457,0.9128,0.0049
458,0.9205,0.0059
459,0.9232,0.0073
460,0.9373,0.009
461,0.9439,0.0108
462,0.9566,0.0131
463,0.9639,0.0164
464,0.9686,0.0202
465,0.9775,0.0251
466,0.9841,0.0312
467,0.9902,0.0393
468,0.9918,0.0488
469,0.9953,0.0609
470,1.0,0.0746
471,0.9941,0.0915
472,0.9932,0.111
473,0.9846,0.1345
474,0.969,0.1614
475,0.9464,0.1924
476,0.9182,0.2272
477,0.8808,0.2678
478,0.8379,0.312
479,0.7912,0.3615
480,0.7466,0.4148
481,0.7023,0.4692
482,0.6538,0.5246
483,0.6029,0.5787
484,0.5523,0.6323
485,0.5,0.6907
486,0.4516,0.7432
487,0.405,0.7935
488,0.3549,0.8377
489,0.3137,0.8805
490,0.2738,0.9162
491,0.2377,0.9472
492,0.2047,0.97
493,0.1806,0.9885
494,0.1552,0.9973
495,0.1352,0.9995
496,0.1157,1.0
497,0.0988,0.9904
498,0.0829,0.9791
499,0.0698,0.9622
500,0.0585,0.9429
501,0.0496,0.9207
502,0.0417,0.8931
503,0.036,0.8669
504,0.0294,0.8385
505,0.0244,0.8101
506,0.0201,0.7815
507,0.0173,0.7544
508,0.0139,0.7255
509,0.0116,0.6971
510,0.0101,0.6725
511,0.0083,0.6489
512,0.0074,0.6256
513,0.0064,0.6042
514,0.0056,0.5836
