wavelength,mCherry ex,mCherry em,mKO2 ex,mKO2 em,tdTomato ex,tdTomato em,Clover ex,Clover em,mCherry 2p,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mMaroon1 ex,mMaroon1 em,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mKO2 2p,mTagBFP2 ab,Clover ab
252,,,,,,,,,,,,,,,,,,,,,,,,,0.4211,
253,,,,,,,,,,,,,,,,,,,,,,,,,0.4243,
254,,,,,,,,,,,,,,,,,,,,,,,,,0.4292,
255,,,,,,,,,,,,,,,,,,,,,,,,,0.436,
256,,,,,,,,,,,,,,,,,,,,,,,,,0.4446,
257,,,,,,,,,,,,,,,,,,,,,,,,,0.4552,
258,,,,,,,,,,,,,,,,,,,,,,,,,0.4675,
259,,,,,,,,,,,,,,,,,,,,,,,,,0.4811,
260,,,,,,,,,,,,,,,,,,,,,,,,,0.496,
261,,,,,,,,,,,,,,,,,,,,,,,,,0.5126,
262,,,,,,,,,,,,,,,,,,,,,,,,,0.5303,
263,,,,,,,,,,,,,,,,,,,,,,,,,0.549,
264,,,,,,,,,,,,,,,,,,,,,,,,,0.5687,
265,,,,,,,,,,,,,,,,,,,,,,,,,0.5891,
266,,,,,,,,,,,,,,,,,,,,,,,,,0.6094,
267,,,,,,,,,,,,,,,,,,,,,,,,,0.6291,
268,,,,,,,,,,,,,,,,,,,,,,,,,0.6481,
269,,,,,,,,,,,,,,,,,,,,,,,,,0.6666,
270,,,,,,,,,,,,,,,,,,,,,,,,,0.6848,
271,,,,,,,,,,,,,,,,,,,,,,,,,0.7033,
272,,,,,,,,,,,,,,,,,,,,,,,,,0.7208,
273,,,,,,,,,,,,,,,,,,,,,,,,,0.7375,
274,,,,,,,,,,,,,,,,,,,,,,,,,0.7497,
275,,,,,,,,,,,,,,,,,,,,,,,,,0.7592,
276,,,,,,,,,,,,,,,,,,,,,,,,,0.765,
277,,,,,,,,,,,,,,,,,,,,,,,,,0.7658,
278,,,,,,,,,,,,,,,,,,,,,,,,,0.7622,
279,,,,,,,,,,,,,,,,,,,,,,,,,0.7548,
280,,,,,,,,,,,,,,,,,,,,,,,,,0.7449,
281,,,,,,,,,,,,,,,,,,,,,,,,,0.7343,
282,,,,,,,,,,,,,,,,,,,,,,,,,0.7171,
283,,,,,,,,,,,,,,,,,,,,,,,,,0.6915,
284,,,,,,,,,,,,,,,,,,,,,,,,,0.6492,
285,,,,,,,,,,,,,,,,,,,,,,,,,0.6018,
286,,,,,,,,,,,,,,,,,,,,,,,,,0.5522,
287,,,,,,,,,,,,,,,,,,,,,,,,,0.4941,
288,,,,,,,,,,,,,,,,,,,,,,,,,0.4509,
289,,,,,,,,,,,,,,,,,,,,,,,,,0.4128,
290,,,,,,,,,,,,,,,,,,,,,,,,,0.3707,
291,,,,,,,,,,,,,,,,,,,,,,,,,0.3308,
292,,,,,,,,,,,,,,,,,,,,,,,,,0.2892,
293,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,
294,,,,,,,,,,,,,,,,,,,,,,,,,0.2036,
295,,,,,,,,,,,,,,,,,,,,,,,,,0.1668,
296,,,,,,,,,,,,,,,,,,,,,,,,,0.1357,
297,,,,,,,,,,,,,,,,,,,,,,,,,0.1108,
298,,,,,,,,,,,,,,,,,,,,,,,,,0.0925,
299,,,,,,,,,,,,,,,,,,,,,,,,,0.0795,
300,0.132,,,,0.1397,,0.0934,,,,,,,,0.2484,,,,,0.2484,,,,,0.0695,
301,0.1175,,,,0.1245,,0.0864,,,,,,,,0.2266,,,,,0.2266,,,,,0.0598,
302,0.1063,,,,0.1107,,0.0802,,,,,,,,0.2048,,,,,0.2048,,,,,0.0518,
303,0.1037,,,,0.1001,,0.0729,,,,,,,,0.1852,,,,,0.1852,,,,,0.0453,
304,0.1302,,,,0.0908,,0.0671,,,,,,,,0.1634,,,,,0.1634,,,,,0.0395,
305,0.1633,,,,0.0852,,0.0615,,,,,,,,0.1482,,,,,0.1482,,,,,0.0351,
306,0.1609,,,,0.081,,0.0563,,,,,,,,0.1329,,,,,0.1329,,,,,0.0322,
307,0.1095,,,,0.0784,,0.0529,,,,,,,,0.1242,,,,,0.1242,,,,,0.0303,
308,0.0673,,,,0.0782,,0.0491,,,,,,,,0.1133,,,,,0.1133,,,,,0.029,
309,0.0573,,,,0.0785,,0.0469,,,,,,,,0.1068,,,,,0.1068,,,,,0.0279,
310,0.055,,0.0688,,0.0796,,0.0447,,,,0.0205,,,,0.098,,,,,0.098,,,,,0.0266,
311,0.0545,,0.0694,,0.082,,0.0429,,,,0.0203,,,,0.0937,,,,,0.0937,,,,,0.0252,
312,0.0542,,0.071,,0.084,,0.0409,,,,0.02,,,,0.0871,,,,,0.0871,,,,,0.0246,
313,0.0546,,0.0722,,0.0878,,0.0389,,,,0.0195,,,,0.0828,,,,,0.0828,,,,,0.0244,
314,0.0545,,0.0744,,0.0915,,0.038,,,,0.0189,,,,0.0806,,,,,0.0806,,,,,0.0244,
315,0.0561,,0.0773,,0.0959,,0.0363,,,,0.0184,,,,0.0763,,,,,0.0763,,,,,0.0245,
316,0.0584,,0.0787,,0.0998,,0.0349,,,,0.018,,,,0.0741,,,,,0.0741,,,,,0.0244,
317,0.0604,,0.0813,,0.1045,,0.0337,,,,0.0179,,,,0.0741,,,,,0.0741,,,,,0.024,
