wavelength,mKate ex,mKate em,mOrange2 ex,mOrange2 em,mKate 2p,Superfolder GFP ex,Superfolder GFP em,miRFP709 ex,miRFP709 em,Superfolder GFP 2p,mOrange2 2p,Superfolder GFP ab
300,,,0.1295,,,,,,,,,
301,,,0.1214,,,,,,,,,
302,,,0.1108,,,,,,,,,0.0814
303,,,0.1038,,,,,,,,,0.0773
304,,,0.1002,,,,,,,,,0.0734
305,,,0.0958,,,,,,,,,0.0698
306,,,0.0937,,,,,,,,,0.0664
307,,,0.0952,,,,,,,,,0.0632
308,,,0.0962,,,,,,,,,0.0602
309,,,0.0989,,,,,,,,,0.0574
310,,,0.1014,,,,,,,,,0.0547
311,,,0.1049,,,,,,,,,0.0523
312,,,0.1086,,,,,,,,,0.05
313,,,0.1117,,,,,,,,,0.048
314,,,0.1149,,,,,,,,,0.0463
315,,,0.1175,,,,,,,,,0.0449
316,,,0.1217,,,,,,,,,0.0436
317,,,0.1249,,,,,,,,,0.0425
318,,,0.1284,,,,,,,,,0.0415
319,,,0.1326,,,,,,,,,0.0404
320,,,0.1376,,,,,,,,,0.0394
321,,,0.1427,,,,,,,,,0.0384
322,,,0.1489,,,,,,,,,0.0375
323,,,0.1552,,,,,,,,,0.0367
324,,,0.1614,,,,,,,,,0.0359
325,,,0.1662,,,,,,,,,0.0353
326,,,0.1735,,,,,,,,,0.0347
327,,,0.1753,,,,,,,,,0.0341
328,,,0.1775,,,,,,,,,0.0335
329,,,0.1755,,,,,,,,,0.0329
330,,,0.1702,,,,,,,,,0.0325
331,,,0.1621,,,,,,,,,0.0322
332,,,0.1546,,,,,,,,,0.032
333,,,0.1435,,,,,,,,,0.032
334,,,0.1326,,,,,,,,,0.0323
335,,,0.1215,,,,,,,,,0.0326
336,,,0.1113,,,,,,,,,0.0331
337,,,0.1027,,,,,,,,,0.0338
338,,,0.0945,,,,,,,,,0.0346
339,,,0.0868,,,,,,,,,0.0355
340,,,0.0807,,,,,,,,,0.0365
341,,,0.0753,,,,,,,,,0.0377
342,,,0.0698,,,,,,,,,0.039
343,,,0.0664,,,,,,,,,0.0405
344,,,0.0628,,,,,,,,,0.042
345,,,0.0593,,,,,,,,,0.0437
346,,,0.0566,,,,,,,,,0.0455
347,,,0.0541,,,,,,,,,0.0475
348,,,0.0516,,,,,,,,,0.0496
349,,,0.0498,,,,,,,,,0.0519
350,,,0.0473,,,,,,,,,0.0542
351,,,0.0459,,,,,,,,,0.0566
352,,,0.044,,,0.035,,,,,,0.0591
353,,,0.0417,,,0.0364,,,,,,0.0617
354,,,0.039,,,0.0379,,,,,,0.0645
355,,,0.0372,,,0.0395,,,,,,0.0675
356,,,0.035,,,0.0411,,,,,,0.0705
357,,,0.0329,,,0.0427,,,,,,0.0735
358,,,0.0309,,,0.0444,,,,,,0.0766
359,,,0.0286,,,0.0462,,,,,,0.0797
360,,,0.0265,,,0.0481,,,,,,0.0827
361,,,0.0245,,,0.0501,,,,,,0.0858
362,,,0.0233,,,0.0523,,,,,,0.0889
363,,,0.0211,,,0.0546,,,,,,0.0921
364,,,0.0202,,,0.057,,,,,,0.0954
365,,,0.0189,,,0.0596,,,,,,0.0985
366,,,0.0178,,,0.0623,,,,,,0.1017
367,,,0.0168,,,0.065,,,,,,0.105
368,,,0.0159,,,0.0678,,,,,,0.1082
369,,,0.0152,,,0.0705,,,,,,0.1115
370,,,0.0148,,,0.0731,,,,,,0.1148
371,,,0.0136,,,0.0756,,,,,,0.118
372,,,0.0131,,,0.0779,,,,,,0.1212
373,,,0.012,,,0.0802,,,,,,0.1244
374,,,0.0113,,,0.0824,,,,,,0.1276
375,,,0.0101,,,0.0845,,,,,,0.1308
376,,,0.0089,,,0.0866,,,,,,0.134
377,,,0.0081,,,0.0888,,,,,,0.137
378,,,0.0072,,,0.0909,,,,,,0.1401
379,,,0.0063,,,0.0931,,,,,,0.1432
380,,,0.0053,,,0.0952,,,,,,0.1463
381,,,0.0045,,,0.0973,,,,,,0.1493
382,,,0.004,,,0.0992,,,,,,0.1523
383,,,0.0035,,,0.1009,,,,,,0.1552
384,,,0.003,,,0.1025,,,,,,0.1579
385,,,0.0026,,,0.1042,,,,,,0.1606
386,,,0.0022,,,0.1059,,,,,,0.1632
387,,,0.002,,,0.1078,,,,,,0.1658
388,,,0.0019,,,0.11,,,,,,0.1684
389,,,0.0018,,,0.1124,,,,,,0.1709
390,,,0.0017,,,0.115,,,,,,0.1731
391,,,0.0015,,,0.1174,,,,,,0.1752
392,,,0.0014,,,0.1194,,,,,,0.1771
393,,,0.0015,,,0.1212,,,,,,0.1788
394,,,0.0015,,,0.1227,,,,,,0.1804
395,,,0.0016,,,0.1242,,,,,,0.1819
396,,,0.0016,,,0.1257,,,,,,0.1833
397,,,0.0017,,,0.1274,,,,,,0.1846
398,,,0.0017,,,0.1295,,,,,,0.1857
399,,,0.0019,,,0.132,,,,,,0.1865
400,,,0.002,,,0.1349,,,,,,0.1871
401,,,0.0019,,,0.1379,,,,,,0.1877
402,,,0.002,,,0.1408,,,,,,0.1883
403,,,0.0023,,,0.1433,,,,,,0.1892
404,,,0.0022,,,0.1454,,,,,,0.1901
405,,,0.0024,,,0.1471,,,,,,0.1909
406,,,0.0025,,,0.1487,,,,,,0.1916
407,,,0.0026,,,0.1501,,,,,,0.1923
408,,,0.0029,,,0.1516,,,,,,0.1931
409,,,0.0031,,,0.1533,,,,,,0.194
410,,,0.0033,,,0.1554,,,,,,0.1952
411,,,0.0035,,,0.1581,,,,,,0.1967
