wavelength,mCherry ex,mCherry em,mCherry 2p,mCherry2 ex,mCherry2 em,mScarlet3 ex,mScarlet3 ab,mScarlet3 em
260,,,,,,,0.3343,
261,,,,,,,0.3443,
262,,,,,,,0.3543,
263,,,,,,,0.3682,
264,,,,,,,0.3821,
265,,,,,,,0.3959,
266,,,,,,,0.4097,
267,,,,,,,0.4241,
268,,,,,,,0.4386,
269,,,,,,,0.4502,
270,,,,,,,0.4619,
271,,,,,,,0.4735,
272,,,,,,,0.4851,
273,,,,,,,0.495,
274,,,,,,,0.5049,
275,,,,,,,0.5129,
276,,,,,,,0.5209,
277,,,,,,,0.5247,
278,,,,,,,0.5286,
279,,,,,,,0.5291,
280,,,,,,,0.5296,
281,,,,,,,0.5297,
282,,,,,,,0.5297,
283,,,,,,,0.5189,
284,,,,,,,0.5081,
285,,,,,,,0.4849,
286,,,,,,,0.4616,
287,,,,,,,0.4383,
288,,,,,,,0.415,
289,,,,,,,0.3998,
290,,,,,,,0.3846,
291,,,,,,,0.3623,
292,,,,,,,0.34,
293,,,,,,,0.3075,
294,,,,,,,0.2749,
295,,,,,,,0.2456,
296,,,,,,,0.2163,
297,,,,,,,0.1963,
298,,,,,,,0.1763,
299,,,,,,,0.1624,
300,0.132,,,,,,0.1486,
301,0.1175,,,,,,0.1347,
302,0.1063,,,,,,0.1208,
303,0.1037,,,,,,0.1112,
304,0.1302,,,,,,0.1016,
305,0.1633,,,,,,0.0939,
306,0.1609,,,,,,0.0862,
307,0.1095,,,,,,0.0809,
308,0.0673,,,,,,0.0757,
309,0.0573,,,,,,0.0716,
310,0.055,,,,,,0.0675,
311,0.0545,,,,,,0.0657,
312,0.0542,,,,,,0.0639,
313,0.0546,,,,,,0.0632,
314,0.0545,,,,,,0.0624,
315,0.0561,,,,,,0.0628,
316,0.0584,,,,,,0.0632,
317,0.0604,,,,,,0.0644,
318,0.0629,,,,,,0.0656,
319,0.0662,,,,,,0.0676,
320,0.0709,,,,,,0.0696,
321,0.0754,,,,,,0.072,
322,0.0812,,,,,,0.0743,
323,0.0865,,,,,,0.0761,
324,0.0916,,,,,,0.078,
325,0.0982,,,,,,0.0803,
326,0.1039,,,,,,0.0826,
327,0.1084,,,,,,0.0854,
328,0.115,,,,,,0.0881,
329,0.1193,,,,,,0.0911,
330,0.1241,,,,,,0.0941,
331,0.1286,,,,,,0.097,
332,0.1336,,,,,,0.1,
333,0.1385,,,,,,0.1034,
334,0.1438,,,,,,0.1068,
335,0.1512,,,,,,0.1111,
336,0.1593,,,,,,0.1154,
337,0.1694,,,,,,0.1183,
338,0.1784,,,,,,0.1212,
339,0.1912,,,,,,0.1221,
340,0.2001,,,,,,0.123,
341,0.2125,,,,,,0.121,
342,0.2203,,,,,,0.119,
343,0.2265,,,,,,0.1159,
344,0.2284,,,,,,0.1127,
345,0.2248,,,,,,0.1081,
346,0.2165,,,,,,0.1035,
347,0.2068,,,,,,0.0989,
348,0.1936,,,,,,0.0943,
349,0.1813,,,,,,0.0904,
350,0.1695,,,,,,0.0865,
351,0.1576,,,,,,0.0812,
352,0.1503,,,,,0.0603,0.0758,
353,0.1413,,,,,0.0583,0.0741,
354,0.136,,,,,0.0563,0.0723,
355,0.1317,,,,,0.0547,0.0711,
356,0.1287,,,,,0.0532,0.07,
357,0.1265,,,,,0.0532,0.068,
358,0.125,,,,,0.0533,0.066,
359,0.1236,,,,,0.0559,0.0647,
360,0.1234,,,,,0.0585,0.0635,
361,0.1226,,,,,0.0575,0.062,
362,0.1223,,,,,0.0566,0.0605,
363,0.122,,,,,0.0531,0.0591,
364,0.1214,,,,,0.0497,0.0578,
365,0.1199,,,,,0.0448,0.0559,
366,0.12,,,,,0.0399,0.0541,
367,0.1186,,,,,0.0393,0.0518,
368,0.1179,,,,,0.0388,0.0494,
369,0.1156,,,,,0.0369,0.0484,
370,0.1148,,,,,0.0351,0.0475,
371,0.1141,,,,,0.0333,0.0456,
372,0.1121,,,,,0.0315,0.0437,
373,0.1109,,,,,0.0302,0.0414,
374,0.1087,,,,,0.0289,0.0391,
375,0.1052,,,,,0.0288,0.0372,
376,0.1029,,,,,0.0287,0.0354,
377,0.1004,,,,,0.0287,0.0342,
378,0.0975,,,,,0.0287,0.033,
379,0.0941,,,,,0.028,0.0315,
380,0.0904,,,,,0.0274,0.0301,
381,0.0868,,,,,0.0266,0.0291,
382,0.0824,,,,,0.0259,0.0281,
383,0.0789,,,,,0.0226,0.0267,
384,0.076,,,,,0.0193,0.0253,
385,0.0714,,,,,0.0182,0.0229,
386,0.0672,,,,,0.0171,0.0206,
387,0.0644,,,,,0.0153,0.0195,
388,0.0604,,,,,0.0136,0.0185,
389,0.0571,,,,,0.012,0.0178,
390,0.0551,,,,,0.0104,0.0171,
391,0.0525,,,,,0.0093,0.0162,
392,0.0498,,,,,0.0082,0.0153,
393,0.0464,,,,,0.008,0.0145,
394,0.0449,,,,,0.0077,0.0138,
395,0.0424,,,,,0.0083,0.013,
396,0.0403,,,,,0.0088,0.0122,
397,0.0386,,,,,0.0081,0.0117,
398,0.036,,,,,0.0075,0.0112,
399,0.0334,,,,,0.0071,0.0103,
400,0.0313,,,,,0.0066,0.0094,
401,0.029,,,,,0.0066,0.0091,
402,0.0267,,,,,0.0066,0.0088,
403,0.0245,,,,,0.0054,0.0088,
404,0.0216,,,,,0.0041,0.0088,
405,0.0198,,,,,0.0032,0.0086,
406,0.0174,,,,,0.0022,0.0084,
407,0.0156,,,,,0.0022,0.0077,
408,0.0132,,,,,0.0022,0.007,
