wavelength,DsRed-Max ex,DsRed-Max em
426,0.0438,
427,0.0458,
428,0.0478,
429,0.0498,
430,0.0518,
431,0.054,
432,0.0563,
433,0.0586,
434,0.0609,
435,0.0631,
436,0.0657,
437,0.0684,
438,0.071,
439,0.0736,
440,0.0762,
441,0.0786,
442,0.081,
443,0.0834,
444,0.0857,
445,0.0882,
446,0.0907,
447,0.0933,
448,0.0958,
449,0.0984,
450,0.1009,
451,0.1034,
452,0.1072,
453,0.1116,
454,0.1159,
455,0.1206,
456,0.1253,
457,0.1301,
458,0.1352,
459,0.1403,
460,0.1454,
461,0.1502,
462,0.1549,
463,0.1598,
464,0.1651,
465,0.1704,
466,0.1766,
467,0.1833,
468,0.1899,
469,0.1962,
470,0.2026,
471,0.2097,
472,0.2172,
473,0.2254,
474,0.2342,
475,0.2428,
476,0.2512,
477,0.2594,
478,0.2669,
479,0.2743,
480,0.2817,
481,0.2892,
482,0.2966,
483,0.304,
484,0.3104,
485,0.3166,
486,0.3218,0.0067
487,0.3252,0.007
488,0.3286,0.0072
489,0.3322,0.0074
490,0.3358,0.0077
491,0.3395,0.0081
492,0.3431,0.0083
493,0.3474,0.0085
494,0.3518,0.0086
495,0.3562,0.0094
496,0.3621,0.0107
497,0.3679,0.012
498,0.374,0.0131
499,0.381,0.0142
500,0.3881,0.0152
501,0.3964,0.0162
502,0.4049,0.0171
503,0.4136,0.018
504,0.4233,0.019
505,0.4332,0.02
506,0.4455,0.0206
507,0.46,0.0202
508,0.4735,0.0198
509,0.485,0.0194
510,0.4995,0.0191
511,0.5137,0.0187
512,0.5276,0.0181
513,0.5409,0.0175
514,0.5545,0.0169
515,0.5681,0.0163
516,0.5814,0.0158
517,0.5944,0.0152
518,0.6073,0.0148
519,0.6198,0.0144
520,0.627,0.014
521,0.6341,0.0135
522,0.6414,0.0129
523,0.6486,0.0123
524,0.6549,0.0115
525,0.6609,0.0108
526,0.6655,0.01
527,0.6683,0.0093
528,0.6711,0.0086
529,0.6742,0.0081
530,0.6772,0.0077
531,0.6795,0.0073
532,0.6815,0.0071
533,0.6849,0.007
534,0.6919,0.0068
535,0.6994,0.0068
536,0.7072,0.0068
537,0.7151,0.0068
538,0.7231,0.0069
539,0.7311,0.007
540,0.7424,0.0072
541,0.7539,0.0078
542,0.7641,0.0084
543,0.7796,0.0092
544,0.7936,0.01
545,0.8077,0.0109
546,0.8265,0.0116
547,0.8442,0.0124
548,0.862,0.0132
549,0.8776,0.0145
550,0.8924,0.0159
551,0.9086,0.0173
552,0.9252,0.0195
553,0.9392,0.0216
554,0.9548,0.0244
555,0.9683,0.0286
556,0.9796,0.0328
557,0.9895,0.0374
558,0.9985,0.0424
559,0.9992,0.0474
560,1.0,0.0554
561,0.9996,0.0644
562,0.9953,0.0759
563,0.991,0.0894
564,0.981,0.104
565,0.9686,0.1176
566,0.9535,0.1363
567,0.9361,0.1564
568,0.9145,0.1805
569,0.8919,0.2074
570,0.8635,0.2354
571,0.8357,0.2632
