wavelength,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet 2p,mNeonGreen 2p
350,0.01,,,,,
351,0.0103,,,,,
352,0.0101,,,,,
353,0.0091,,,,,
354,0.0095,,,,,
355,0.0094,,,,,
356,0.0093,,,,,
357,0.0095,,,,,
358,0.009,,,,,
359,0.009,,,,,
360,0.0087,,,,,
361,0.0088,,,,,
362,0.0089,,,,,
363,0.0083,,,,,
364,0.0086,,,,,
365,0.0079,,,,,
366,0.0077,,,,,
367,0.0082,,,,,
368,0.0075,,,,,
369,0.0077,,,,,
370,0.0082,,,,,
371,0.0081,,,,,
372,0.0079,,,,,
373,0.008,,,,,
374,0.008,,,,,
375,0.008,,,,,
376,0.0078,,,,,
377,0.0079,,,,,
378,0.0079,,,,,
379,0.0084,,,,,
380,0.0081,,,,,
381,0.0083,,,,,
382,0.0088,,,,,
383,0.0085,,,,,
384,0.0087,,0.0123,,,
385,0.0091,,0.0125,,,
386,0.0089,,0.0127,,,
387,0.0091,,0.0129,,,
388,0.0092,,0.013,,,
389,0.0094,,0.0132,,,
390,0.0097,,0.0134,,,
391,0.0098,,0.0135,,,
392,0.0102,,0.0136,,,
393,0.0102,,0.0138,,,
394,0.0106,,0.0139,,,
395,0.0108,,0.014,,,
396,0.0112,,0.014,,,
397,0.0115,,0.0141,,,
398,0.0119,,0.0142,,,
399,0.0123,,0.0143,,,
400,0.0129,,0.0144,,,
401,0.0133,,0.0144,,,
402,0.0133,,0.0145,,,
403,0.0138,,0.0145,,,
404,0.0142,,0.0146,,,
405,0.0149,,0.0147,,,
406,0.0157,,0.0147,,,
407,0.0163,,0.0148,,,
408,0.0172,,0.0149,,,
409,0.0177,,0.0149,,,
410,0.0181,,0.015,,,
411,0.0191,,0.0151,,,
412,0.0199,,0.0152,,,
413,0.0207,,0.0153,,,
414,0.0218,,0.0154,,,
415,0.0225,,0.0155,,,
416,0.0238,,0.0156,,,
417,0.0248,,0.0158,,,
418,0.0259,,0.0159,,,
419,0.0274,,0.0161,,,
420,0.0286,,0.0163,,,
421,0.03,,0.0164,,,
422,0.0315,,0.0167,,,
423,0.0334,,0.0169,,,
424,0.0352,,0.0171,,,
425,0.0369,,0.0174,,,
426,0.0393,,0.0177,,,
427,0.0414,,0.018,,,
428,0.0437,,0.0183,,,
429,0.0459,,0.0186,,,
430,0.0487,,0.019,,,
431,0.0513,,0.0194,,,
432,0.0544,,0.0198,,,
433,0.0576,,0.0203,,,
434,0.0612,,0.0208,,,
435,0.0649,,0.0213,,,
436,0.0684,,0.0218,,,
437,0.0726,,0.0224,,,
438,0.0767,,0.023,,,
439,0.0815,,0.0237,,,
440,0.0861,,0.0244,,,
441,0.0908,,0.0251,,,
442,0.0959,,0.0259,,,
443,0.1011,,0.0267,,,
444,0.1066,,0.0275,,,
445,0.1122,,0.0284,,,
446,0.1178,,0.0294,,,
447,0.1241,,0.0304,,,
448,0.1305,,0.0314,,,
449,0.1369,,0.0325,,,
450,0.144,,0.0336,,,
451,0.1514,,0.0348,,,
452,0.1592,,0.036,,,
453,0.1676,,0.0373,,,
454,0.1764,,0.0386,,,
455,0.1858,,0.04,,,
456,0.1961,,0.0415,,,
457,0.2065,,0.043,,,
458,0.2178,,0.0446,,,
459,0.2297,,0.0463,,,
460,0.2421,,0.048,,,
461,0.255,,0.0498,,,
462,0.2689,,0.0516,,,
463,0.2835,,0.0536,,,
464,0.2987,,0.0556,,,
465,0.3142,,0.0577,,,
466,0.3302,,0.0598,,,
467,0.3468,,0.062,,,
468,0.3633,,0.0643,,,
469,0.3798,,0.0667,,,
470,0.3957,,0.0692,,,
471,0.4113,,0.0718,,,
472,0.4261,0.0037,0.0744,,,
473,0.4399,0.0017,0.0772,,,
474,0.4528,0.0015,0.0801,,,
475,0.464,0.0015,0.0832,,,
476,0.4743,0.0017,0.0864,,,
477,0.4838,0.0019,0.09,,,
478,0.4924,0.0023,0.0937,,,
479,0.5007,0.0026,0.0979,,,
480,0.5088,0.0031,0.1023,,,
481,0.5171,0.0037,0.1072,,,
482,0.5264,0.0044,0.1124,,,
483,0.537,0.0052,0.118,,,
484,0.5492,0.0065,0.1239,,,
485,0.5628,0.0079,0.13,,,
486,0.5784,0.0095,0.1363,,,
487,0.5958,0.0118,0.1426,,,
488,0.6152,0.0147,0.149,,,
489,0.6363,0.0181,0.1551,,,
490,0.6589,0.0224,0.1609,,,
491,0.6831,0.0277,0.1664,,,
492,0.7093,0.0341,0.1714,,,
493,0.7365,0.0424,0.1758,,,
494,0.7649,0.0531,0.1799,,,
495,0.7945,0.065,0.1834,,,
496,0.8246,0.0796,0.1866,,,
497,0.8548,0.0977,0.1894,,,
498,0.8847,0.1195,0.1921,,,
499,0.9131,0.1456,0.1948,,,
500,0.9397,0.1768,0.1976,,,
501,0.9625,0.2127,0.2006,,,
502,0.9814,0.2526,0.204,,,
503,0.9941,0.2996,0.2079,,,
504,1.0,0.3505,0.2121,,,
505,0.9983,0.4066,0.2169,,,
506,0.9879,0.4683,0.2219,,,
507,0.9676,0.5319,0.2274,,,
508,0.9378,0.5959,0.2331,,,
509,0.8983,0.664,0.2392,,,
510,0.85,0.731,0.2456,,,
511,0.7935,0.7927,0.2525,,,
512,0.7302,0.8533,0.26,,,
513,0.6627,0.9064,0.2682,,,
514,0.5931,0.9475,0.2772,,,
515,0.5229,0.9767,0.2871,,,
516,0.4548,0.9945,0.2981,,,
517,0.3905,1.0,0.31,,,
518,0.3311,0.9928,0.3229,,,
519,0.278,0.976,0.3366,,,
520,0.2307,0.954,0.3509,,,
521,0.1904,0.924,0.3656,,,
522,0.1562,0.8887,0.3805,,,
523,0.1271,0.8491,0.3954,,,
524,0.1031,0.8077,0.4098,,,
525,0.0833,0.7647,0.4234,,,
526,0.0675,0.7233,0.4361,,,
527,0.0547,0.6846,0.4478,,,
528,0.0441,0.6481,0.4583,,,
529,0.0361,0.6131,0.4675,,,
530,0.0292,0.5814,0.4753,,,
531,0.024,0.5527,0.4815,,,
532,0.0195,0.5236,0.4864,,,
533,0.0158,0.499,0.4899,,,
534,0.013,0.4767,0.4925,,,
535,0.0105,0.4546,0.4943,,,
536,0.0089,0.4336,0.4955,,,
537,0.0072,0.4145,0.4963,,,
538,0.0059,0.3973,0.4968,0.0018,,
539,0.0049,0.3816,0.4973,0.0017,,
540,0.0043,0.3671,0.4982,0.0019,,
541,0.0033,0.3554,0.5,0.0024,,
542,0.003,0.344,0.5028,0.003,,
543,0.0023,0.3331,0.5067,0.004,,
544,0.0021,0.3234,0.5116,0.0052,,
545,0.0019,0.3147,0.5173,0.0066,,
546,0.0015,0.3061,0.5239,0.0084,,
547,0.0014,0.2997,0.5318,0.0104,,
548,0.0012,0.2931,0.5414,0.0125,,
549,0.0008,0.2873,0.553,0.0148,,
550,0.0009,0.281,0.567,0.0172,,
551,0.0007,0.2747,0.5835,0.0199,,
552,0.0005,0.2681,0.6022,0.0227,,
553,0.0006,0.2615,0.6225,0.0258,,
554,0.0005,0.2533,0.6441,0.0292,,
555,0.0003,0.2462,0.6666,0.033,,
556,0.0004,0.2384,0.69,0.0374,,
557,0.0002,0.2307,0.7146,0.0427,,
558,0.0001,0.2228,0.7403,0.049,,
559,0.0001,0.2153,0.7662,0.0569,,
560,0.0002,0.2067,0.7914,0.0666,,
561,0.0001,0.1979,0.8175,0.0787,,
562,0.0002,0.1888,0.8447,0.0932,,
563,0.0,0.18,0.8726,0.1104,,
564,0.0,0.171,0.9006,0.1305,,
565,0.0,0.1634,0.9277,0.1534,,
566,0.0002,0.1552,0.9519,0.1792,,
567,0.0,0.1477,0.9721,0.208,,
568,0.0,0.1408,0.9871,0.24,,
569,0.0,0.1334,0.9965,0.2753,,
570,0.0,0.126,1.0,0.3132,,
571,0.0,0.1204,0.9971,0.353,,
572,0.0,0.1144,0.9869,0.3944,,
573,0.0,0.1081,0.9689,0.4375,,
574,0.0,0.1026,0.9439,0.4821,,
575,0.0001,0.097,0.915,0.5279,,
576,0.0,0.0918,0.8843,0.5741,,
577,0.0,0.0868,0.8503,0.6198,,
578,0.0,0.0823,0.8111,0.6644,,
579,0.0,0.0783,0.7673,0.7073,,
580,0.0,0.0744,0.721,0.7483,,
581,0.0,0.0707,0.6738,0.7869,,
582,0.0,0.0673,0.6266,0.8233,,
583,0.0,0.0642,0.5797,0.8567,,
584,0.0,0.0616,0.5332,0.8863,,
585,0.0,0.0591,0.487,0.9117,,
586,0.0,0.0562,0.4415,0.9333,,
587,0.0,0.0533,0.3976,0.9518,,
588,0.0,0.0512,0.3567,0.9673,,
589,0.0,0.0488,0.3204,0.9797,,
590,0.0,0.0467,0.2889,0.9892,,
591,0.0,0.0449,0.2591,0.9955,,
592,0.0001,0.0433,0.2299,0.9991,,
593,0.0,0.0416,0.2031,1.0,,
594,0.0,0.0398,0.1795,0.9986,,
595,0.0,0.0382,0.1588,0.9951,,
596,0.0,0.0365,0.1404,0.9897,,
597,0.0,0.0351,0.1242,0.9826,,
598,0.0,0.0336,0.1097,0.974,,
599,0.0,0.0323,0.0965,0.9641,,
600,0.0,0.0312,0.0847,0.9533,,
601,,0.0303,0.0742,0.942,,
602,,0.029,0.0652,0.9304,,
603,,0.0279,0.0577,0.9186,,
604,,0.0267,0.0516,0.9065,,
605,,0.0256,0.0466,0.8941,,
606,,0.0243,0.0422,0.8812,,
607,,0.0233,0.0382,0.868,,
608,,0.0222,0.0344,0.8542,,
609,,0.0215,0.0309,0.84,,
610,,0.0205,0.0277,0.8254,,
611,,0.0197,0.0249,0.8106,,
612,,0.0189,0.0223,0.7959,,
613,,0.0181,0.0202,0.7814,,
614,,0.0173,0.0182,0.7674,,
615,,0.0166,0.0166,0.754,,
616,,0.0157,0.0151,0.7413,,
617,,0.0149,0.0138,0.7293,,
618,,0.0143,0.0126,0.718,,
619,,0.0136,0.0116,0.7071,,
620,,0.0128,0.0107,0.6965,,
621,,0.0122,0.0098,0.686,,
622,,0.0117,0.009,0.6755,,
623,,0.011,0.0083,0.665,,
624,,0.0105,0.0077,0.6545,,
625,,0.0101,0.0071,0.6441,,
626,,0.0095,0.0067,0.6338,,
627,,0.009,0.0063,0.6237,,
628,,0.0084,0.0061,0.6139,,
629,,0.0079,0.0059,0.6045,,
630,,0.0075,0.0059,0.5955,,
631,,0.0072,0.0059,0.5869,,
632,,0.0069,0.0059,0.5786,,
633,,0.0066,0.006,0.5704,,
634,,0.0063,0.0061,0.5623,,
635,,0.0061,0.0062,0.5539,,
636,,0.0058,0.0062,0.5451,,
637,,0.0056,0.0062,0.5359,,
638,,0.0054,0.0061,0.5262,,
639,,0.0051,0.0058,0.5162,,
640,,0.0048,0.0055,0.506,,
641,,0.0047,0.0052,0.4955,,
642,,0.0045,0.0047,0.485,,
643,,0.0042,0.0042,0.4746,,
644,,0.0041,0.0036,0.4642,,
645,,0.004,,0.4539,,
646,,0.0037,,0.4437,,
647,,0.0035,,0.4336,,
648,,0.0033,,0.4235,,
649,,0.0031,,0.4133,,
650,,0.003,,0.4032,,
651,,0.0029,,0.3931,,
652,,0.0028,,0.3831,,
653,,0.0027,,0.3733,,
654,,0.0026,,0.3636,,
655,,0.0025,,0.3541,,
656,,0.0025,,0.3448,,
657,,0.0023,,0.3358,,
658,,0.0022,,0.3268,,
659,,0.0022,,0.3181,,
660,,0.0021,,0.3094,,
661,,0.0019,,0.301,,
662,,0.0019,,0.2927,,
663,,0.0019,,0.2846,,
664,,0.0018,,0.2767,,
665,,0.0018,,0.2691,,
666,,0.0017,,0.2617,,
667,,0.0016,,0.2547,,
668,,0.0015,,0.2479,,
669,,0.0014,,0.2414,,
670,,0.0013,,0.2351,,
671,,0.0013,,0.2291,,
672,,0.0012,,0.2233,,
673,,0.0012,,0.2177,,
674,,0.0011,,0.2122,,
675,,0.0011,,0.2068,,
676,,0.0011,,0.2016,,
677,,0.001,,0.1964,,
678,,0.001,,0.1913,,
