wavelength,plobRFP ex,plobRFP em
355,0.3039,
356,0.3021,
357,0.3004,
358,0.297,
359,0.2935,
360,0.2909,
361,0.2892,
362,0.2876,
363,0.2858,
364,0.2837,
365,0.2817,
366,0.279,
367,0.2754,
368,0.2717,
369,0.2687,
370,0.2661,
371,0.2635,
372,0.2622,
373,0.2615,
374,0.2608,
375,0.2595,
376,0.2576,
377,0.2557,
378,0.2538,
379,0.2517,
380,0.2496,
381,0.2475,
382,0.2453,
383,0.2439,
384,0.2427,
385,0.2416,
386,0.2396,
387,0.2375,
388,0.2355,
389,0.2323,
390,0.229,
391,0.2257,
392,0.2233,
393,0.2211,
394,0.2201,
395,0.2191,
396,0.2181,
397,0.2169,
398,0.2158,
399,0.2151,
400,0.2149,
401,0.2146,
402,0.2139,
403,0.2118,
404,0.2097,
405,0.2079,
406,0.2067,
407,0.2055,
408,0.2045,
409,0.2037,
410,0.203,
411,0.2022,
412,0.2008,
413,0.1994,
414,0.1979,
415,0.1949,
416,0.1919,
417,0.1917,
418,0.1919,
419,0.1921,
420,0.1905,
421,0.1883,
422,0.1861,
423,0.1838,
424,0.1814,
425,0.1792,
426,0.1782,
427,0.1771,
428,0.1761,
429,0.1761,
430,0.176,
431,0.176,
432,0.1763,
433,0.1765,
434,0.1768,
435,0.1767,
436,0.1766,
437,0.1765,
438,0.1758,
439,0.175,
440,0.1742,
441,0.1743,
442,0.1745,
443,0.1747,
444,0.1751,
445,0.1755,
446,0.176,
447,0.1765,
448,0.1771,
449,0.1777,
450,0.1782,
451,0.1788,
452,0.1794,
453,0.1796,
454,0.1794,
455,0.1792,
456,0.1797,
457,0.181,
458,0.1823,
459,0.1834,
460,0.1844,
461,0.1854,
462,0.1862,
463,0.1863,
464,0.1864,
465,0.1869,
466,0.1886,
467,0.1902,
468,0.1916,
469,0.1927,
470,0.1938,
471,0.1951,
472,0.197,
473,0.1989,
474,0.2008,
475,0.2025,
476,0.2041,
477,0.2058,
478,0.2073,
479,0.2087,
480,0.2113,
481,0.2149,
482,0.2185,
483,0.2236,
484,0.2289,
485,0.2309,
486,0.2308,
487,0.2307,
488,0.2304,
489,0.2297,
490,0.229,
491,0.2293,
492,0.2309,
493,0.2324,
494,0.2343,
495,0.2369,
496,0.2395,
497,0.242,
498,0.2445,
499,0.247,
500,0.2497,
501,0.2531,
502,0.2566,
503,0.2607,
504,0.266,
505,0.2712,
506,0.2789,
507,0.2867,
508,0.2901,
509,0.2934,
510,0.2973,
511,0.3026,
512,0.3079,
513,0.3146,
514,0.3212,
515,0.3262,
516,0.3311,
517,0.3346,
518,0.3375,
519,0.3404,
520,0.3419,
521,0.342,
522,0.3421,
523,0.3419,
524,0.341,
525,0.3402,
526,0.3393,
527,0.3385,
528,0.3376,
529,0.3372,
530,0.3378,
531,0.3385,
532,0.3396,
533,0.3436,
534,0.3475,
535,0.3516,
536,0.3576,
537,0.3637,
538,0.3712,
539,0.3795,
540,0.3874,
541,0.3954,
542,0.4036,
543,0.4129,
544,0.426,
545,0.4377,
546,0.4471,
547,0.4557,
548,0.4629,
549,0.4697,
550,0.4791,0.0029
551,0.4882,0.0029
552,0.4967,0.0029
553,0.5036,0.0028
554,0.5131,0.0026
555,0.5253,0.0026
556,0.5338,0.0027
557,0.5408,0.0028
558,0.5457,0.0028
559,0.5506,0.0029
560,0.5571,0.0029
561,0.564,0.0027
562,0.5692,0.0025
563,0.573,0.0024
564,0.5768,0.0026
565,0.578,0.0029
566,0.5792,0.0029
567,0.5804,0.0029
568,0.5823,0.0029
569,0.5853,0.0029
570,0.5882,0.0029
571,0.5908,0.0029
572,0.5933,0.0029
573,0.5958,0.0029
574,0.598,0.0029
575,0.6,0.0029
576,0.602,0.0029
577,0.606,0.003
578,0.6123,0.003
579,0.6198,0.0036
580,0.6306,0.0045
581,0.6447,0.0055
582,0.654,0.013
583,0.6613,0.0218
584,0.6693,0.0333
585,0.6806,0.0491
586,0.6929,0.0918
587,0.7093,0.1193
588,0.7292,0.1545
589,0.7499,0.1906
590,0.7665,0.2305
591,0.7852,0.2861
