wavelength,oxBFP em,oxBFP ex
300,,0.0332
301,,0.042
302,,0.0483
303,,0.0516
304,,0.0519
305,,0.0503
306,,0.0479
307,,0.046
308,,0.0453
309,,0.046
310,,0.0477
311,,0.0501
312,,0.0525
313,,0.0549
314,,0.0569
315,,0.0586
316,,0.0601
317,,0.0613
318,,0.0625
319,,0.0636
320,,0.065
321,,0.0668
322,,0.0691
323,,0.072
324,,0.0754
325,,0.0792
326,,0.083
327,,0.0867
328,,0.0906
329,,0.0945
330,,0.0987
331,,0.1035
332,,0.109
333,,0.1153
334,,0.1226
335,,0.1308
336,,0.1396
337,,0.149
338,,0.1586
339,,0.1684
340,,0.1784
341,,0.189
342,,0.2009
343,,0.2145
344,,0.23
345,,0.2471
346,,0.2653
347,,0.2836
348,,0.3013
349,,0.3182
350,,0.3344
351,,0.3505
352,,0.3672
353,,0.3849
354,,0.4039
355,,0.4245
356,,0.447
357,,0.472
358,,0.5004
359,,0.5329
360,,0.5696
361,,0.6096
362,,0.651
363,,0.6916
364,,0.7289
365,,0.7613
366,,0.7881
367,,0.8096
368,,0.8267
369,,0.8406
370,,0.852
371,,0.8615
372,,0.8698
373,,0.8777
374,,0.8863
375,,0.8968
376,,0.9098
377,,0.9251
378,,0.9416
379,,0.9576
380,,0.9716
381,,0.9825
382,,0.9902
383,,0.9954
384,,0.9986
385,,1.0
386,,0.9992
387,,0.9951
388,,0.987
389,,0.9747
390,,0.9593
391,,0.9425
392,,0.926
393,,0.9108
394,,0.8965
395,,0.8816
396,,0.8642
397,,0.8426
398,,0.8169
399,,0.7884
400,0.0251,0.76
401,0.0262,0.7342
402,0.0345,0.713
403,0.0424,0.6966
404,0.0562,0.6838
405,0.0683,0.6718
406,0.0889,0.6579
407,0.1086,0.6395
408,0.1371,0.6152
409,0.173,0.5845
410,0.2018,0.5477
411,0.2419,0.5057
412,0.2885,0.4598
413,0.3294,0.4114
414,0.3747,0.362
415,0.4085,0.3136
416,0.4463,0.2676
417,0.4902,0.2257
418,0.5292,0.1889
419,0.5669,0.1576
420,0.5916,0.1317
421,0.6113,0.1103
422,0.6359,0.0927
423,0.6482,0.0779
424,0.6592,0.0653
425,0.6673,0.0544
426,0.692,0.045
427,0.6753,0.0369
428,0.7015,0.0301
429,0.694,0.0245
430,0.701,0.0199
431,0.7011,0.0163
432,0.7023,0.0136
433,0.7176,0.0116
434,0.7454,0.0101
435,0.7655,0.0089
436,0.7625,0.008
437,0.7993,0.0072
438,0.8133,0.0065
439,0.843,0.0059
440,0.8838,0.0053
441,0.8827,0.0048
442,0.8984,0.0044
443,0.9164,0.0041
444,0.9385,0.0038
445,0.9435,0.0035
446,0.9669,0.0033
447,0.9808,0.003
448,1.0,0.0028
449,0.97,0.0027
450,0.9527,0.0025
451,0.9422,0.0023
452,0.9528,0.0022
453,0.9233,0.002
454,0.9199,0.0019
455,0.8975,0.0018
456,0.8801,0.0017
457,0.8666,0.0017
458,0.8394,0.0018
459,0.8113,0.0018
460,0.8049,0.0019
461,0.7852,0.002
462,0.7598,0.0021
463,0.7561,0.0022
464,0.7434,0.0023
465,0.7306,0.0024
466,0.7065,0.0025
467,0.7206,0.0026
468,0.6933,
469,0.6852,
470,0.6698,
471,0.6591,
472,0.6695,
473,0.6463,
474,0.6452,
475,0.6499,
476,0.6303,
477,0.6188,
478,0.6108,
479,0.6031,
480,0.5979,
481,0.5854,
482,0.5869,
483,0.5647,
484,0.5504,
485,0.5392,
486,0.5216,
487,0.5165,
488,0.4933,
489,0.4803,
490,0.4829,
491,0.4622,
492,0.4528,
493,0.4267,
494,0.4259,
495,0.4102,
496,0.4011,
497,0.4094,
498,0.3897,
499,0.3757,
500,0.3637,
501,0.3621,
502,0.3621,
503,0.3404,
504,0.3319,
505,0.3373,
506,0.3246,
507,0.314,
508,0.3044,
509,0.3035,
510,0.2884,
511,0.2905,
512,0.2819,
513,0.2722,
514,0.2684,
515,0.2565,
516,0.2536,
517,0.2494,
518,0.2404,
519,0.2416,
520,0.2279,
521,0.2196,
522,0.2186,
523,0.2109,
524,0.2052,
525,0.1972,
526,0.1971,
527,0.186,
528,0.1809,
529,0.177,
530,0.1698,
531,0.1698,
532,0.1581,
533,0.1556,
534,0.1494,
535,0.1467,
536,0.1433,
537,0.1394,
538,0.1368,
539,0.1295,
540,0.125,
541,0.1233,
542,0.1183,
543,0.1134,
544,0.1111,
545,0.1092,
546,0.1069,
547,0.1057,
548,0.1023,
549,0.097,
550,0.0975,
551,0.0923,
552,0.0894,
553,0.0871,
554,0.0856,
555,0.0824,
556,0.0815,
557,0.0802,
558,0.077,
559,0.0748,
560,0.0729,
561,0.0694,
562,0.0686,
563,0.0655,
564,0.065,
565,0.0634,
566,0.0618,
567,0.0607,
568,0.0575,
569,0.0574,
570,0.0537,
571,0.0509,
572,0.051,
573,0.0481,
574,0.0464,
575,0.0471,
576,0.0447,
577,0.0443,
578,0.0427,
579,0.0417,
580,0.0395,
581,0.0366,
582,0.0374,
583,0.0361,
584,0.0361,
585,0.0344,
586,0.0332,
587,0.0333,
588,0.0327,
589,0.0311,
590,0.0296,
591,0.0291,
592,0.0278,
593,0.0266,
594,0.0262,
595,0.0256,
596,0.0242,
597,0.0235,
598,0.0233,
599,0.022,
600,0.0218,
