wavelength,EGFP ex,EGFP em,mTFP1 ex,mTFP1 em,EGFP 2p,mTFP1 2p
250,,,0.4465,,,
251,,,0.4658,,,
252,,,0.4923,,,
253,,,0.5169,,,
254,,,0.5413,,,
255,,,0.5671,,,
256,,,0.5915,,,
257,,,0.6161,,,
258,,,0.6465,,,
259,,,0.6775,,,
260,,,0.7131,,,
261,,,0.7447,,,
262,,,0.7776,,,
263,,,0.8077,,,
264,,,0.8429,,,
265,,,0.8682,,,
266,,,0.891,,,
267,,,0.9163,,,
268,,,0.9397,,,
269,,,0.9656,,,
270,,,0.9844,,,
271,,,0.9973,,,
272,,,1.0,,,
273,,,0.9943,,,
274,,,0.9789,,,
275,,,0.9591,,,
276,,,0.9412,,,
277,,,0.9202,,,
278,,,0.8975,,,
279,,,0.8606,,,
280,,,0.8033,,,
281,,,0.7214,,,
282,,,0.6414,,,
283,,,0.5636,,,
284,,,0.4962,,,
285,,,0.4339,,,
286,,,0.3802,,,
287,,,0.3292,,,
288,,,0.2819,,,
289,,,0.2339,,,
290,,,0.1969,,,
291,,,0.1673,,,
292,,,0.1415,,,
293,,,0.1178,,,
294,,,0.1005,,,
295,,,0.0856,,,
296,,,0.0736,,,
297,,,0.0638,,,
298,,,0.0573,,,
299,,,0.0522,,,
300,0.0962,,0.0488,,,
301,0.0872,,0.0462,,,
302,0.0801,,0.045,,,
303,0.0739,,0.0442,,,
304,0.0675,,0.0435,,,
305,0.0612,,0.043,,,
306,0.0579,,0.0425,,,
307,0.0541,,0.0417,,,
308,0.0528,,0.0402,,,
309,0.049,,0.0387,,,
310,0.0487,,0.037,,,
311,0.0474,,0.0354,,,
312,0.0459,,0.0334,,,
313,0.0446,,0.0322,,,
314,0.0439,,0.0306,,,
315,0.0446,,0.0301,,,
316,0.0442,,0.0297,,,
317,0.042,,0.0294,,,
318,0.0412,,0.0292,,,
319,0.0399,,0.0286,,,
320,0.0391,,0.0271,,,
321,0.0378,,0.0253,,,
322,0.0353,,0.023,,,
323,0.0346,,0.0203,,,
324,0.0348,,0.0181,,,
325,0.0346,,0.0168,,,
326,0.0317,,0.0154,,,
327,0.0324,,0.0148,,,
328,0.0321,,0.0145,,,
329,0.0296,,0.0136,,,
330,0.0308,,0.0131,,,
331,0.0305,,0.0133,,,
332,0.0299,,0.0129,,,
333,0.0317,,0.0122,,,
334,0.0312,,0.012,,,
335,0.0303,,0.0115,,,
336,0.0322,,0.0115,,,
337,0.0324,,0.0115,,,
338,0.0326,,0.0113,,,
339,0.0334,,0.0113,,,
340,0.0348,,0.0113,,,
341,0.0346,,0.0113,,,
342,0.0357,,0.012,,,
343,0.0364,,0.0122,,,
344,0.0374,,0.0124,,,
345,0.0398,,0.0129,,,
346,0.0412,,0.0133,,,
347,0.0429,,0.0138,,,
348,0.0438,,0.0145,,,
349,0.0466,,0.0151,,,
350,0.049,,0.0154,,,
351,0.0481,,0.0161,,,
352,0.0512,,0.0168,,,
353,0.057,,0.0168,,,
354,0.0539,,0.0175,,,
355,0.0557,,0.0186,,,
356,0.059,,0.0198,,,
357,0.0616,,0.0204,,,
358,0.0646,,0.0221,,,
359,0.0662,,0.0228,,,
360,0.0685,,0.0241,,,
361,0.0723,,0.0253,,,
362,0.0729,,0.0267,,,
363,0.0756,,0.0279,,,
364,0.0798,,0.0294,,,
365,0.0814,,0.0311,,,
366,0.0841,,0.0329,,,
367,0.0875,,0.0352,,,
368,0.0909,,0.037,,,
369,0.0921,,0.0389,,,
370,0.0955,,0.041,,,
371,0.0984,,0.0435,,,
372,0.1002,,0.0458,,,
373,0.1011,,0.0488,,,
374,0.1078,,0.0515,,,
375,0.1103,,0.054,,,
376,0.1123,,0.0573,,,
377,0.116,,0.0605,,,
378,0.1174,,0.0635,,,
379,0.1217,,0.0674,,,
380,0.125,,0.0709,,,
381,0.1269,,0.0746,,,
382,0.1296,,0.0787,,,
383,0.1324,,0.0831,,,
384,0.1349,,0.0874,,,
385,0.1363,,0.0925,,,
386,0.1393,,0.0973,,,
387,0.1429,,0.102,,,
388,0.1442,,0.1075,,,
389,0.1465,,0.1131,,,
390,0.148,,0.1187,,,
391,0.1513,,0.1249,,,
392,0.1541,,0.1311,,,
393,0.1561,,0.1376,,,
394,0.1582,,0.1452,,,
395,0.1604,,0.1523,,,
396,0.1622,,0.1606,,,
397,0.1646,,0.1684,,,
398,0.1651,,0.1769,,,
399,0.1671,,0.1866,,,
400,0.1683,,0.195,,,
401,0.1682,,0.2045,,,
402,0.17,,0.2156,,,
403,0.1701,,0.2254,,,
404,0.171,,0.2362,,,
405,0.1732,,0.248,,,
406,0.1732,,0.2593,,,
407,0.1742,,0.2717,,,
408,0.1763,,0.2834,,,
409,0.1768,,0.2954,,,
410,0.1776,,0.3085,,,
411,0.1797,,0.32,,,
412,0.1818,,0.3262,,,
413,0.184,,0.3503,,,
414,0.1858,,0.3638,,,
415,0.1879,,0.3782,,,
416,0.1901,,0.3922,,,
417,0.1933,,0.4063,,,
418,0.1967,,0.4217,,,
419,0.1992,,0.4367,,,
420,0.2028,,0.4525,,,
421,0.2052,,0.4693,,,
422,0.2079,,0.4854,,,
423,0.2113,,0.5045,,,
424,0.2147,,0.5218,,,
425,0.218,,0.5392,,,
426,0.2218,,0.5599,,,
427,0.2254,,0.5788,,,
428,0.2299,,0.5995,,,
429,0.2355,,0.6196,,,
430,0.2408,,0.639,,,
431,0.2456,,0.6605,,,
432,0.2518,,0.6805,,,
433,0.2583,,0.7015,,,
434,0.2661,,0.7196,,,
435,0.2741,,0.738,,,
