wavelength,htFuncLib_basic.6 ex,htFuncLib_basic.6 em
320,0.0869,
321,0.0873,
322,0.0885,
323,0.09,
324,0.0924,
325,0.0951,
326,0.0987,
327,0.1018,
328,0.1054,
329,0.1094,
330,0.1141,
331,0.1179,
332,0.1225,
333,0.1269,
334,0.132,
335,0.137,
336,0.1431,
337,0.1492,
338,0.156,
339,0.1619,
340,0.1691,
341,0.177,
342,0.1861,
343,0.1945,
344,0.204,
345,0.2136,
346,0.2243,
347,0.2336,
348,0.2456,
349,0.2567,
350,0.2702,
351,0.2831,
352,0.294,
353,0.3087,
354,0.321,
355,0.3356,
356,0.3513,
357,0.3657,
358,0.3826,
359,0.3968,
360,0.4132,
361,0.4281,
362,0.4466,
363,0.4624,
364,0.4824,
365,0.5001,
366,0.5223,
367,0.5424,
368,0.5659,
369,0.5869,
370,0.6123,
371,0.6353,
372,0.661,
373,0.6837,
374,0.7092,
375,0.7311,
376,0.7535,
377,0.7732,
378,0.794,
379,0.8109,
380,0.829,
381,0.844,
382,0.862,
383,0.8753,
384,0.8909,
385,0.9036,
386,0.9179,
387,0.9291,
388,0.9413,
389,0.9528,
390,0.9639,
391,0.9733,
392,0.9812,
393,0.9885,
394,0.9936,
395,0.9983,
396,1.0,
397,0.9995,
398,0.9975,
399,0.9926,
400,0.9882,0.0074
401,0.9812,0.0074
402,0.9734,0.0074
403,0.9647,0.0074
404,0.9543,0.0074
405,0.9411,0.0074
406,0.9269,0.0074
407,0.9142,0.0074
408,0.9002,0.0074
409,0.8867,0.0074
410,0.8695,0.0074
411,0.8534,0.0074
412,0.8334,0.0074
413,0.8161,0.0074
414,0.7946,0.0074
415,0.7773,0.0074
416,0.7569,0.0074
417,0.7386,0.0074
418,0.7167,0.0074
419,0.6976,0.0074
420,0.6758,0.0074
421,0.6566,0.0074
422,0.6335,0.0074
423,0.6125,0.0074
424,0.5876,0.0074
425,0.5654,0.0074
426,0.541,0.0074
427,0.5112,0.0074
428,0.4845,0.0074
429,0.4529,0.0074
430,0.4263,0.0074
431,0.3996,0.0074
432,0.3701,0.0074
433,0.3451,0.0074
434,0.3184,0.0074
435,0.2966,0.0074
436,0.274,0.0074
437,0.2569,0.0074
438,0.2399,0.0074
439,0.2272,0.0074
440,0.214,0.0074
441,0.2045,0.0074
442,0.1952,0.0074
443,0.1888,0.0074
444,0.1831,0.0074
445,0.1798,0.0074
446,0.1777,0.0074
447,0.1764,0.0074
448,0.1759,0.0074
449,0.1768,0.0074
450,0.1782,0.0074
451,0.1801,0.0074
452,0.1828,0.0074
453,0.1855,0.0074
454,0.1888,0.0074
455,0.1918,0.0074
456,0.1955,0.0079
457,0.1997,0.0084
458,0.2037,0.009
459,0.2075,0.0095
460,0.2108,0.0101
461,0.2143,0.0108
462,0.2182,0.0117
463,0.2219,0.0127
464,0.2259,0.0141
465,0.2286,0.0156
466,0.2312,0.0173
467,0.2342,0.0193
468,0.2368,0.0218
469,0.2395,0.0254
470,0.2422,0.0291
471,0.2444,0.0338
472,0.2469,0.0404
473,0.2486,0.0467
474,0.251,0.0555
475,0.2532,0.0642
476,0.2553,0.0743
477,0.2567,0.088
478,0.2578,0.1011
479,0.2599,0.1183
480,0.2611,0.1349
481,0.2634,0.1539
482,0.2655,0.1782
483,0.2673,0.2011
484,0.2686,0.231
485,0.2696,0.2585
486,0.27,0.2885
487,0.2707,0.3262
488,0.2702,0.3613
489,0.2684,0.4051
490,0.2663,0.4441
491,0.2621,0.4852
492,0.2564,0.5353
493,0.2493,0.5799
494,0.2411,0.6331
495,0.2322,0.6797
496,0.2206,0.725
497,0.209,0.7767
498,0.1971,0.8187
499,0.1821,0.863
500,0.1685,0.8989
501,0.1547,0.931
502,0.1381,0.9605
503,0.1251,0.9809
504,0.1102,0.9934
505,0.0976,0.9996
506,0.0857,1.0
507,0.0731,0.9939
508,0.063,0.9817
509,0.0529,0.9641
510,0.0451,0.9437
511,0.0381,0.9179
512,0.0315,0.8859
513,0.0262,0.8559
514,0.0219,0.8264
515,0.0183,0.7951
516,0.0149,0.7608
517,0.0125,0.7304
518,0.0104,0.7018
519,0.0083,0.6692
520,0.0069,0.643
521,0.0057,0.6188
522,0.0046,0.5932
523,0.0039,0.5724
524,0.0032,0.5522
525,0.0026,0.5347
526,0.0021,0.5156
527,0.0016,0.5005
528,0.0013,0.4853
529,0.001,0.4705
530,0.0008,0.4579
531,0.0006,0.4463
532,0.0004,0.4338
533,0.0004,0.423
534,0.0005,0.4129
535,0.0004,0.4035
536,0.0005,0.3927
537,0.0005,0.3834
538,0.0006,0.3747
539,0.0007,0.3639
540,0.0007,0.3543
541,0.0008,0.3448
542,0.0009,0.3335
543,0.0011,0.323
544,0.0013,0.3127
545,0.0016,0.3021
546,0.002,0.2899
547,0.0024,0.279
548,0.0027,0.2685
549,0.0029,0.2563
550,,0.2457
551,,0.2351
552,,0.2235
553,,0.2138
554,,0.2041
555,,0.1949
556,,0.1847
557,,0.1762
558,,0.1678
559,,0.1591
560,,0.152
561,,0.1451
562,,0.1384
563,,0.1313
564,,0.1256
565,,0.12
566,,0.1148
567,,0.1097
568,,0.1043
569,,0.0999
570,,0.0955
571,,0.0915
572,,0.0877
573,,0.0838
574,,0.0804
575,,0.0771
576,,0.0741
577,,0.0714
578,,0.0683
579,,0.0658
580,,0.0634
581,,0.0611
582,,0.0587
583,,0.0561
584,,0.0539
585,,0.0519
586,,0.0498
587,,0.0478
588,,0.0456
589,,0.0437
590,,0.0419
591,,0.0402
592,,0.0386
593,,0.0368
594,,0.0352
595,,0.0336
596,,0.0321
597,,0.0306
598,,0.029
599,,0.0277
600,,0.0264
601,,0.025
602,,0.0238
603,,0.0224
604,,0.0213
605,,0.0202
606,,0.0192
607,,0.0182
608,,0.0171
609,,0.0162
610,,0.0154
611,,0.0146
612,,0.0138
613,,0.013
614,,0.0122
615,,0.0116
616,,0.011
617,,0.0104
618,,0.0098
619,,0.0092
620,,0.0087
621,,0.0082
622,,0.0077
623,,0.0072
624,,0.0069
625,,0.0065
626,,0.006
627,,0.0057
628,,0.0053
629,,0.005
630,,0.0046
631,,0.0043
632,,0.004
633,,0.0037
634,,0.0035
635,,0.0032
636,,0.0029
637,,0.0027
638,,0.0024
639,,0.0022
640,,0.002
641,,0.0018
642,,0.0016
643,,0.0014
644,,0.0012
645,,0.0011
646,,0.0009
647,,0.0007
648,,0.0006
649,,0.0005
