wavelength,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mCRISPRed ex,mCRISPRed em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,phiLOV3 ab,TagRFP658 ab,TagRFP658 em,phiLOV3 em,super-TagRFP ab,super-TagRFP em,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mRubyFT (Red-form) ex,mRubyFT (Blue-form) ex,mRubyFT (Blue-form) em,mRubyFT (Red-form) em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,LSSmScarlet ex,LSSmScarlet em,BR1 (BR1) ab,BR1 (BR1) em,phiLOV2.1 ab,phiLOV2.1 em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,miRFP2 ex,miRFP2 em,FusionRed-MQV ex
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4964,0.569,,,,,,,,,,0.1091,0.1576,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,0.2941,,0.4878,0.4714,0.4451,,0.6694,,0.5474,,0.568,,0.4512,,0.5862,0.1471,0.5944,0.5702,0.1471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4989,0.5643,,,,,,,,,,0.1125,0.1566,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,0.2925,,0.4877,0.4702,0.4409,,0.6431,,0.5492,,0.5719,,0.4481,,0.5803,0.1471,0.5895,0.5664,0.1471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5056,0.5618,,,,,,,,,,0.116,0.1557,,,,,,,,,,,,,,,,,,,,,
253,,,,,,,0.2934,,0.49,0.4698,0.4416,,0.6337,,0.5503,,0.5714,,0.4497,,0.5787,0.1471,0.5896,0.5653,0.1471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5141,0.5607,,,,,,,,,,0.1196,0.158,,,,,,,,,,,,,,,,,,,,,
254,,,,,,,0.2963,,0.4937,0.4739,0.4423,,0.6277,,0.5552,,0.5777,,0.4561,,0.5818,0.1492,0.5934,0.5704,0.1492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5264,0.563,,,,,,,,,,0.1233,0.1603,,,,,,,,,,,,,,,,,,,,,
255,,,,,,,0.299,,0.5023,0.4803,0.4426,,0.6221,,0.5611,,0.5786,,0.4527,,0.5842,0.1503,0.5942,0.5736,0.1503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5468,0.5712,,,,,,,,,,0.1259,0.1657,,,,,,,,,,,,,,,,,,,,,
256,,,,,,,0.302,,0.5116,0.4889,0.4433,,0.6146,,0.5662,,0.575,,0.4484,,0.5923,0.1525,0.5989,0.5796,0.1525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5751,0.5868,,,,,,,,,,0.1286,0.1711,,,,,,,,,,,,,,,,,,,,,
257,,,,,,,0.3105,,0.5381,0.4988,0.4469,,0.6179,,0.5796,,0.5837,,0.4561,,0.6035,0.158,0.6125,0.5929,0.158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6106,0.6121,,,,,,,,,,0.1324,0.1779,,,,,,,,,,,,,,,,,,,,,
258,,,,,,,0.32,,0.5527,0.5192,0.4555,,0.6305,,0.5989,,0.602,,0.4721,,0.6264,0.1612,0.6281,0.6135,0.1612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6482,0.6408,,,,,,,,,,0.1363,0.1848,,,,,,,,,,,,,,,,,,,,,
259,,,,,,,0.3311,,0.5816,0.5453,0.4669,,0.6508,,0.6233,,0.6191,,0.4832,,0.6431,0.1645,0.6494,0.6366,0.1645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.675,0.6628,,,,,,,,,,0.1402,0.1905,,,,,,,,,,,,,,,,,,,,,
260,,,,,,,0.3406,,0.6019,0.5707,0.4762,,0.6689,,0.6418,,0.644,,0.5006,,0.6636,0.1678,0.6635,0.6583,0.1678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7043,0.6892,,,,,,,,,,0.1442,0.1962,,,,,,,,,,,,,,,,,,,,,
