wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,dTomato em,dTomato ab,EYFP 2p,iRFP720 2p,mCardinal 2p,mCardinal ab
300,0.0962,,,,,,,,0.132,,,,,,,,,
301,0.0872,,,,,,,,0.1175,,,,,0.124,,,,
302,0.0801,,,,,,,,0.1063,,,,,0.111,,,,
303,0.0739,,,,,,,,0.1037,,,,,0.1,,,,
304,0.0675,,,,,,,,0.1302,,,,,0.091,,,,
305,0.0612,,,,,,,,0.1633,,,,,0.085,,,,
306,0.0579,,,,,,,,0.1609,,,,,0.081,,,,
307,0.0541,,,,,,,,0.1095,,,,,0.078,,,,0.1163
308,0.0528,,,,,,,,0.0673,,,,,0.078,,,,0.1114
309,0.049,,,,,,,,0.0573,,,,,0.079,,,,0.107
310,0.0487,,,,,,,,0.055,,,,,0.08,,,,0.103
311,0.0474,,,,,,,,0.0545,,,,,0.082,,,,0.0993
312,0.0459,,,,,,,,0.0542,,,,,0.084,,,,0.0961
313,0.0446,,,,,,,,0.0546,,,,,0.088,,,,0.0932
314,0.0439,,,,,,,,0.0545,,,,,0.092,,,,0.0908
315,0.0446,,,,,,,,0.0561,,,,,0.096,,,,0.0886
316,0.0442,,,,,,,,0.0584,,,,,0.1,,,,0.0869
317,0.042,,,,,,,,0.0604,,,,,0.104,,,,0.0855
318,0.0412,,,,,,,,0.0629,,,,,0.109,,,,0.0844
319,0.0399,,,,,,,,0.0662,,,,,0.114,,,,0.0836
320,0.0391,,,,,,,,0.0709,,,,,0.118,,,,0.0833
321,0.0378,,,,,,,,0.0754,,,,,0.121,,,,0.0835
322,0.0353,,,,,,,,0.0812,,,,,0.125,,,,0.0843
323,0.0346,,,,,,,,0.0865,,,,,0.129,,,,0.0856
324,0.0348,,,,,,,,0.0916,,,,,0.133,,,,0.0874
325,0.0346,,,,,,,,0.0982,,,,,0.136,,,,0.0895
326,0.0317,,,,,,,,0.1039,,,,,0.141,,,,0.0919
327,0.0324,,,,,,,,0.1084,,,,,0.146,,,,0.0945
328,0.0321,,,,,,,,0.115,,,,,0.153,,,,0.0973
329,0.0296,,,,,,,,0.1193,,,,,0.16,,,,0.1001
330,0.0308,,,,,,,,0.1241,,,,,0.167,,,,0.103
331,0.0305,,,,,,,,0.1286,,,,,0.174,,,,0.1064
332,0.0299,,,,,,,,0.1336,,,,,0.182,,,,0.1104
333,0.0317,,,,,,,,0.1385,,,,,0.187,,,,0.1147
334,0.0312,,,,,,,,0.1438,,,,,0.191,,,,0.1194
335,0.0303,,,,,,,,0.1512,,,,,0.192,,,,0.1242
336,0.0322,,,,,,,,0.1593,,,,,0.192,,,,0.1289
337,0.0324,,,,,,,,0.1694,,,,,0.188,,,,0.1334
338,0.0326,,,,,,,,0.1784,,,,,0.181,,,,0.1376
339,0.0334,,,,,,,,0.1912,,,,,0.173,,,,0.1414
340,0.0348,,,,,,,,0.2001,,,,,0.164,,,,0.1454
341,0.0346,,,,,,,,0.2125,,,,,0.154,,,,0.1499
342,0.0357,,,,,,,,0.2203,,,,,0.144,,,,0.1546
343,0.0364,,,,,,,,0.2265,,,,,0.135,,,,0.1588
344,0.0374,,,,,,,,0.2284,,,,,0.127,,,,0.1623
345,0.0398,,,,,,,,0.2248,,,,,0.118,,,,0.1649
346,0.0412,,,,,,,,0.2165,,,,,0.11,,,,0.1673
347,0.0429,,,,,,,,0.2068,,,,,0.104,,,,0.1695
348,0.0438,,,,,,,,0.1936,,,,,0.098,,,,0.1713
349,0.0466,,,,,,,,0.1813,,,,,0.093,,,,0.1726
350,0.049,,0.0484,,,,,,0.1695,,,,,0.089,,,,0.1733
351,0.0481,,0.0483,,,,,,0.1576,,,,,0.085,,,,0.1728
352,0.0512,,0.0484,,,,,,0.1503,,,,,0.081,,,,0.1713
353,0.057,,0.049,,,,,,0.1413,,,,,0.078,,,,0.1692
354,0.0539,,0.0497,,,,,,0.136,,,,,0.075,,,,0.1668
355,0.0557,,0.0494,,,,,,0.1317,,,,,0.073,,,,0.1645
356,0.059,,0.0504,,,,,,0.1287,,,,,0.07,,,,0.1626
357,0.0616,,0.0508,,,,,,0.1265,,,,,0.068,,,,0.161
358,0.0646,,0.0514,,,,,,0.125,,,,,0.065,,,,0.1589
359,0.0662,,0.0514,,,,,,0.1236,,,,,0.063,,,,0.1565
360,0.0685,,0.0514,,,,,,0.1234,,,,,0.061,,,,0.1538
361,0.0723,,0.0514,,,,,,0.1226,,,,,0.058,,,,0.1511
362,0.0729,,0.0514,,,,,,0.1223,,,,,0.055,,,,0.1484
363,0.0756,,0.0514,,,,,,0.122,,,,,0.052,,,,0.146
364,0.0798,,0.0514,,,,,,0.1214,,,,,0.049,,,,0.1439
365,0.0814,,0.0514,,,,,,0.1199,,,,,0.047,,,,0.1422
366,0.0841,,0.0514,,,,,,0.12,,,,,0.044,,,,0.1412
367,0.0875,,0.0514,,,,,,0.1186,,,,,0.041,,,,0.1407
368,0.0909,,0.0519,,,,,,0.1179,,,,,0.039,,,,0.1405
369,0.0921,,0.0532,,,,,,0.1156,,,,,0.037,,,,0.1405
370,0.0955,,0.0534,,,,,,0.1148,,,,,0.035,,,,0.1406
371,0.0984,,0.0534,,,,,,0.1141,,,,,0.033,,,,0.1406
372,0.1002,,0.0534,,,,,,0.1121,,,,,0.032,,,,0.1404
373,0.1011,,0.0536,,,,,,0.1109,,,,,0.03,,,,0.14
