wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,mScarlet ex,mScarlet em,EGFP 2p,Sapphire 2p,mScarlet 2p
300,0.0962,,0.1508,,,,,,
301,0.0872,,0.1392,,,,,,
302,0.0801,,0.1294,,,,,,
303,0.0739,,0.1186,,,,,,
304,0.0675,,0.1116,,,,,,
305,0.0612,,0.1018,,,,,,
306,0.0579,,0.0957,,,,,,
307,0.0541,,0.0914,,,,,,
308,0.0528,,0.0885,,,,,,
309,0.049,,0.0856,,,,,,
310,0.0487,,0.0845,,,,,,
311,0.0474,,0.0841,,,,,,
312,0.0459,,0.0839,,,,,,
313,0.0446,,0.084,,,,,,
314,0.0439,,0.0852,,,,,,
315,0.0446,,0.0859,,,,,,
316,0.0442,,0.0868,,,,,,
317,0.042,,0.0885,,,,,,
318,0.0412,,0.0905,,,,,,
319,0.0399,,0.0916,,,,,,
320,0.0391,,0.0933,,,,,,
321,0.0378,,0.0967,,,,,,
322,0.0353,,0.0983,,,,,,
323,0.0346,,0.1006,,,,,,
324,0.0348,,0.1047,,,,,,
325,0.0346,,0.1084,,,,,,
326,0.0317,,0.1105,,,,,,
327,0.0324,,0.1144,,,,,,
328,0.0321,,0.1184,,,,,,
329,0.0296,,0.1201,,,,,,
330,0.0308,,0.1221,,,,,,
331,0.0305,,0.127,,,,,,
332,0.0299,,0.1284,,,,,,
333,0.0317,,0.1332,,,,,,
334,0.0312,,0.1372,,,,,,
335,0.0303,,0.1405,,,,,,
336,0.0322,,0.1451,,,,,,
337,0.0324,,0.1512,,,,,,
338,0.0326,,0.1561,,,,,,
339,0.0334,,0.163,,,,,,
340,0.0348,,0.1721,,,,,,
341,0.0346,,0.1785,,,,,,
342,0.0357,,0.187,,,,,,
343,0.0364,,0.1968,,,,,,
344,0.0374,,0.2053,,,,,,
345,0.0398,,0.2179,,,,,,
346,0.0412,,0.2289,,,,,,
347,0.0429,,0.239,,,,,,
348,0.0438,,0.2495,,,,,,
349,0.0466,,0.267,,,,,,
350,0.049,,0.2825,,,,,,
351,0.0481,,0.2951,,,,,,
352,0.0512,,0.3113,,,,,,
353,0.057,,0.3302,,,,,,
354,0.0539,,0.3425,,,,,,
355,0.0557,,0.3591,,,,,,
356,0.059,,0.3756,,,,,,
357,0.0616,,0.3945,,,,,,
358,0.0646,,0.4111,,,,,,
359,0.0662,,0.4301,,,,,,
360,0.0685,,0.4467,,,,,,
361,0.0723,,0.4667,,,,,,
362,0.0729,,0.4849,,,,,,
363,0.0756,,0.5041,,,,,,
364,0.0798,,0.5252,,,,,,
365,0.0814,,0.5448,,,,,,
366,0.0841,,0.5637,,,,,,
367,0.0875,,0.5846,,,,,,
368,0.0909,,0.6,,,,,,
369,0.0921,,0.6254,,,,,,
370,0.0955,,0.647,,,,,,
371,0.0984,,0.6698,,,,,,
372,0.1002,,0.6888,,,,,,
373,0.1011,,0.7081,,,,,,
374,0.1078,,0.7316,,,,,,
375,0.1103,,0.7514,,,,,,
376,0.1123,,0.7687,,,,,,
377,0.116,,0.7884,,,,,,
378,0.1174,,0.8061,,,,,,
379,0.1217,,0.8239,,,,,,
380,0.125,,0.8394,,,,,,
381,0.1269,,0.8549,,,,,,
382,0.1296,,0.8699,,,,,,
383,0.1324,,0.8847,,,,,,
384,0.1349,,0.8974,,0.0123,,,,
385,0.1363,,0.9105,,0.0125,,,,
386,0.1393,,0.9233,,0.0127,,,,
387,0.1429,,0.9357,,0.0129,,,,
388,0.1442,,0.9471,,0.013,,,,
389,0.1465,,0.9574,,0.0132,,,,
390,0.148,,0.9666,,0.0134,,,,
391,0.1513,,0.977,,0.0135,,,,
392,0.1541,,0.9851,,0.0136,,,,
393,0.1561,,0.9913,,0.0138,,,,
394,0.1582,,0.996,,0.0139,,,,
395,0.1604,,0.9988,,0.014,,,,
396,0.1622,,1.0,,0.014,,,,
397,0.1646,,0.9998,,0.0141,,,,
398,0.1651,,0.9959,,0.0142,,,,
399,0.1671,,0.9901,,0.0143,,,,
400,0.1683,,0.9826,,0.0144,,,,
401,0.1682,,0.9728,,0.0144,,,,
402,0.17,,0.9609,,0.0145,,,,
403,0.1701,,0.9472,,0.0145,,,,
404,0.171,,0.9328,,0.0146,,,,
405,0.1732,,0.9177,,0.0147,,,,
406,0.1732,,0.9,0.0007,0.0147,,,,
407,0.1742,,0.882,0.0008,0.0148,,,,
408,0.1763,,0.8639,0.0007,0.0149,,,,
409,0.1768,,0.8453,0.0008,0.0149,,,,
410,0.1776,,0.8254,0.0008,0.015,,,,
411,0.1797,,0.806,0.0008,0.0151,,,,
412,0.1818,,0.7868,0.0009,0.0152,,,,
413,0.184,,0.767,0.0009,0.0153,,,,
414,0.1858,,0.7455,0.001,0.0154,,,,
415,0.1879,,0.7244,0.0011,0.0155,,,,
416,0.1901,,0.7022,0.0012,0.0156,,,,
417,0.1933,,0.6793,0.0012,0.0158,,,,
418,0.1967,,0.654,0.0014,0.0159,,,,
419,0.1992,,0.6292,0.0016,0.0161,,,,
420,0.2028,,0.6046,0.0018,0.0163,,,,
421,0.2052,,0.5743,0.002,0.0164,,,,
422,0.2079,,0.5457,0.0021,0.0167,,,,
423,0.2113,,0.5154,0.0026,0.0169,,,,
424,0.2147,,0.4843,0.003,0.0171,,,,
425,0.218,,0.4529,0.0032,0.0174,,,,
426,0.2218,,0.4208,0.0037,0.0177,,,,
427,0.2254,,0.3888,0.004,0.018,,,,
428,0.2299,,0.3563,0.0047,0.0183,,,,
429,0.2355,,0.326,0.0052,0.0186,,,,
