wavelength,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,mCherry 2p,mCerulean 2p,mAmetrine 2p,mTFP1 2p,LSSmOrange ex,LSSmOrange em,mVenus ex,mVenus em,mCerulean ex,mCerulean em,Electra2 ex,Electra2 em,LSSmOrange 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Electra2 ab,mAmetrine ab
250,,,,,,,0.4465,,,,,,,,,,,,0.09,,,,,,
251,,,,,,,0.4658,,,,,,,,,,,,0.0851,,,,,,
252,,,,,,,0.4923,,,,,,,,,,,,0.0898,,,,,,
253,,,,,,,0.5169,,,,,,,,,,,,0.0876,,,,,,
254,,,,,,,0.5413,,,,,,,,,,,,0.0872,,,,,,
255,,,,,,,0.5671,,,,,,,,,,,,0.0881,,,,,,
256,,,,,,,0.5915,,,,,,,,,,,,0.0875,,,,,,
257,,,,,,,0.6161,,,,,,,,,,,,0.0946,,,,,,
258,,,,,,,0.6465,,,,,,,,,,,,0.103,,,,,,
259,,,,,,,0.6775,,,,,,,,,,,,0.11,,,,,,
260,,,,,,,0.7131,,,,,,,,,,,,0.0981,,,,,,
261,,,,,,,0.7447,,,,,,,,,,,,0.108,,,,,,
262,,,,,,,0.7776,,,,,,,,,,,,0.101,,,,,,
263,,,,,,,0.8077,,,,,,,,,,,,0.101,,,,,,
264,,,,,,,0.8429,,,,,,,,,,,,0.109,,,,,,
265,,,,,,,0.8682,,,,,,,,,,,,0.108,,,,,,
266,,,,,,,0.891,,,,,,,,,,,,0.112,,,,,,
267,,,,,,,0.9163,,,,,,,,,,,,0.121,,,,,,
268,,,,,,,0.9397,,,,,,,,,,,,0.118,,,,,,
269,,,,,,,0.9656,,,,,,,,,,,,0.113,,,,,,
270,,,,,,,0.9844,,,,,,,,,,,,0.12,,,,,,
271,,,,,,,0.9973,,,,,,,,,,,,0.119,,,,,,
272,,,,,,,1.0,,,,,,,,,,,,0.122,,,,,,
273,,,,,,,0.9943,,,,,,,,,,,,0.123,,,,,,
274,,,,,,,0.9789,,,,,,,,,,,,0.122,,,,,,
275,,,,,,,0.9591,,,,,,,,,,,,0.124,,,,,,
276,,,,,,,0.9412,,,,,,,,,,,,0.125,,,,,,
277,,,,,,,0.9202,,,,,,,,,,,,0.125,,,,,,
278,,,,,,,0.8975,,,,,,,,,,,,0.125,,,,,,
279,,,,,,,0.8606,,,,,,,,,,,,0.128,,,,,,
280,,,,,,,0.8033,,,,,,,,,,,,0.13,,,,,,
281,,,,,,,0.7214,,,,,,,,,,,,0.126,,,,,,
282,,,,,,,0.6414,,,,,,,,,,,,0.124,,,,,,
283,,,,,,,0.5636,,,,,,,,,,,,0.127,,,,,,
284,,,,,,,0.4962,,,,,,,,,,,,0.13,,,,,,
285,,,,,,,0.4339,,,,,,,,,,,,0.123,,,,,,
286,,,,,,,0.3802,,,,,,,,,,,,0.116,,,,,,
287,,,,,,,0.3292,,,,,,,,,,,,0.115,,,,,,
288,,,,,,,0.2819,,,,,,,,,,,,0.104,,,,,,
289,,,,,,,0.2339,,,,,,,,,,,,0.104,,,,,,
290,,,,,,,0.1969,,,,,,,,,,,,0.1,,,,,,
291,,,,,,,0.1673,,,,,,,,,,,,0.0992,,,,,,
292,,,,,,,0.1415,,,,,,,,,,,,0.089,,,,,,
293,,,,,,,0.1178,,,,,,,,,,,,0.0813,,,,,,
294,,,,,,,0.1005,,,,,,,,,,,,0.0768,,,,,,
295,,,,,,,0.0856,,,,,,,,,,,,0.0682,,,,,,
296,,,,,,,0.0736,,,,,,,,,,,,0.0583,,,,,,
297,,,,,,,0.0638,,,,,,,,,,,,0.0526,,,,,,
298,,,,,,,0.0573,,,,,,,,,,,,0.045,,,,,,
299,,,,,,,0.0522,,,,,,,,,,,,0.0411,,,,,,
300,0.034,,0.132,,0.0409,,0.0488,,,,,,,,,,0.2614,,0.0354,,,0.0071,,,
301,0.0326,,0.1175,,0.039,,0.0462,,,,,,,,,,0.2376,,0.0311,,,0.0066,,,
302,0.0315,,0.1063,,0.037,,0.045,,,,,,,,,,0.2161,,0.0289,,,0.0064,,,
303,0.0304,,0.1037,,0.035,,0.0442,,,,,,,,,,0.1955,,0.0269,,,0.0075,,,
304,0.0282,,0.1302,,0.0331,,0.0435,,,,,,,,,,0.1766,,0.0269,,,0.0073,,,
305,0.0266,,0.1633,,0.0312,,0.043,,,,,,,,,,0.1602,,0.0251,,,0.0076,,,
306,0.0257,,0.1609,,0.0293,,0.0425,,,,,,,,,,0.1468,,0.0239,,,0.0066,,,
307,0.025,,0.1095,,0.0276,,0.0417,,,,,,,,,,0.1355,,0.0243,,,0.0072,,,
308,0.0248,,0.0673,,0.026,,0.0402,,,,,,,,,,0.1275,,0.0234,,,0.0071,,,
309,0.0247,,0.0573,,0.0245,,0.0387,,,,,,,,,,0.1183,,0.0237,,,0.0067,,,
310,0.0249,,0.055,,0.0233,,0.037,,,,,,,,,,0.1123,,0.0208,,,0.007,,,
311,0.0251,,0.0545,,0.0223,,0.0354,,,,,,,,,,0.1075,,0.0211,,,0.0066,,,
312,0.0253,,0.0542,,0.0215,,0.0334,,,,,,,,,,0.1015,,0.0204,,,0.0058,,,
313,0.0257,,0.0546,,0.0208,,0.0322,,,,,,,,,,0.0972,,0.021,,,0.0064,,,
314,0.0259,,0.0545,,0.0203,,0.0306,,,,,,,,,,0.0937,,0.0196,,,0.0064,,,
