wavelength,YPet ex,YPet em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,miniSOG ab,miniSOG em,mKelly2 ex,mKelly2 em,mCerulean ex,mCerulean em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,mNeptune2.5 ex,mNeptune2.5 em,GFPmut2 ex,GFPmut2 em,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,Superfolder GFP ab
230,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,
231,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
232,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,
233,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
234,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
235,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,
236,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,
237,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,
238,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
239,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,
240,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,
241,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
242,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
243,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,
244,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
245,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
246,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
247,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,
248,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
249,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
250,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,
