wavelength,sREACh ab,sREACh em
260,0.7632,
261,0.769,
262,0.7749,
263,0.7865,
264,0.8012,
265,0.8187,
266,0.8246,
267,0.8363,
268,0.8509,
269,0.8626,
270,0.8684,
271,0.8772,
272,0.886,
273,0.8947,
274,0.9035,
275,0.9094,
276,0.9094,
277,0.9064,
278,0.9035,
279,0.8947,
280,0.883,
281,0.8713,
282,0.8538,
283,0.8304,
284,0.7982,
285,0.7632,
286,0.7193,
287,0.6754,
288,0.6257,
289,0.5819,
290,0.5351,
291,0.5,
292,0.4591,
293,0.4123,
294,0.3655,
295,0.3246,
296,0.2895,
297,0.2602,
298,0.2398,
299,0.2164,
300,0.1988,
301,0.1784,
302,0.1637,
303,0.1462,
304,0.1345,
305,0.1228,
306,0.114,
307,0.1053,
308,0.0994,
309,0.0936,
310,0.0877,
311,0.0848,
312,0.0819,
313,0.0819,
314,0.0789,
315,0.0789,
316,0.076,
317,0.0731,
318,0.0731,
319,0.0702,
320,0.0702,
321,0.0673,
322,0.0673,
323,0.0673,
324,0.0643,
325,0.0643,
326,0.0614,
327,0.0614,
328,0.0614,
329,0.0614,
330,0.0585,
331,0.0585,
332,0.0585,
333,0.0556,
334,0.0556,
335,0.0526,
336,0.0526,
337,0.0526,
338,0.0556,
339,0.0526,
340,0.0556,
341,0.0526,
342,0.0526,
343,0.0468,
344,0.0497,
345,0.0497,
346,0.0497,
347,0.0497,
348,0.0497,
349,0.0497,
350,0.0468,
351,0.0468,
352,0.0468,
353,0.0497,
354,0.0468,
355,0.0439,
356,0.0468,
357,0.0439,
358,0.0439,
359,0.0409,
360,0.0439,
361,0.0409,
362,0.0409,
363,0.0409,
364,0.038,
365,0.038,
366,0.038,
367,0.038,
368,0.038,
369,0.0351,
370,0.0351,
371,0.0351,
372,0.0351,
373,0.0351,
374,0.0322,
375,0.0322,
376,0.0322,
377,0.0322,
378,0.0322,
379,0.0322,
380,0.0292,
381,0.0292,
382,0.0292,
383,0.0292,
384,0.0292,
385,0.0292,
386,0.0292,
387,0.0292,
388,0.0292,
389,0.0292,
390,0.0292,
391,0.0263,
392,0.0263,
393,0.0263,
394,0.0263,
395,0.0263,
396,0.0263,
397,0.0263,
398,0.0263,
399,0.0263,
400,0.0263,
401,0.0263,
402,0.0263,
403,0.0263,
404,0.0263,
405,0.0263,
406,0.0292,
407,0.0263,
408,0.0292,
409,0.0292,
410,0.0292,
411,0.0292,
412,0.0292,
413,0.0292,
414,0.0292,
415,0.0292,
416,0.0292,
417,0.0292,
418,0.0292,
419,0.0292,
420,0.0292,
421,0.0292,
422,0.0322,
423,0.0322,
424,0.0322,
425,0.0322,
426,0.0322,
427,0.0351,
428,0.0351,
429,0.0351,
430,0.038,
431,0.038,
432,0.038,
433,0.0409,
434,0.0409,
435,0.0409,
436,0.0439,
437,0.0439,
438,0.0468,
439,0.0468,
440,0.0497,
441,0.0526,
442,0.0556,
443,0.0585,
444,0.0585,
445,0.0614,
446,0.0643,
447,0.0673,
448,0.0702,
449,0.076,
450,0.0789,
451,0.0819,
452,0.0848,
453,0.0906,
454,0.0936,
455,0.0965,
456,0.1023,
457,0.1053,
458,0.1111,
459,0.117,
460,0.1199,
461,0.1257,
462,0.1316,
463,0.1374,
464,0.1462,
465,0.152,
466,0.1608,
467,0.1667,
468,0.1754,
469,0.1842,
470,0.1959,
471,0.2047,
472,0.2164,
473,0.2281,
474,0.2427,
475,0.2544,
476,0.269,
477,0.2836,
478,0.2982,
479,0.3129,
480,0.3275,
481,0.3421,
482,0.3567,
483,0.3713,
484,0.383,
485,0.3947,
486,0.4035,
487,0.4152,
488,0.424,
489,0.4298,
490,0.4386,
491,0.4474,
492,0.4561,
493,0.4649,
494,0.4737,
495,0.4854,
496,0.4971,
497,0.5088,
498,0.5234,
499,0.538,
500,0.5585,
501,0.5789,
502,0.5994,
503,0.6257,0.0665
504,0.652,0.0626
505,0.6813,0.0717
506,0.7135,0.0862
507,0.7456,0.1028
508,0.7778,0.1267
509,0.8129,0.1503
510,0.848,0.1799
511,0.8801,0.2168
512,0.9123,0.2572
513,0.9415,0.2963
514,0.9649,0.3414
515,0.9854,0.3988
516,0.9971,0.453
517,1.0,0.5082
518,0.9971,0.5645
519,0.9825,0.6262
520,0.9561,0.6893
521,0.924,0.7452
522,0.883,0.7873
523,0.8333,0.8302
