wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,TagBFP 2p,EBFP2 2p,mTagBFP2 ex,mTagBFP2 em,EBFP 2p,TagBFP ex,TagBFP em,mTagBFP2 ab
252,,,,,,,,,,,,,,,,,,0.4211
253,,,,,,,,,,,,,,,,,,0.4243
254,,,,,,,,,,,,,,,,,,0.4292
255,,,,,,,,,,,,,,,,,,0.436
256,,,,,,,,,,,,,,,,,,0.4446
257,,,,,,,,,,,,,,,,,,0.4552
258,,,,,,,,,,,,,,,,,,0.4675
259,,,,,,,,,,,,,,,,,,0.4811
260,,,,,,,,,,,,,,,,,,0.496
261,,,,,,,,,,,,,,,,,,0.5126
262,,,,,,,,,,,,,,,,,,0.5303
263,,,,,,,,,,,,,,,,,,0.549
264,,,,,,,,,,,,,,,,,,0.5687
265,,,,,,,,,,,,,,,,,,0.5891
266,,,,,,,,,,,,,,,,,,0.6094
267,,,,,,,,,,,,,,,,,,0.6291
268,,,,,,,,,,,,,,,,,,0.6481
269,,,,,,,,,,,,,,,,,,0.6666
270,,,,,,,,,,,,,,,,,,0.6848
271,,,,,,,,,,,,,,,,,,0.7033
272,,,,,,,,,,,,,,,,,,0.7208
273,,,,,,,,,,,,,,,,,,0.7375
274,,,,,,,,,,,,,,,,,,0.7497
275,,,,,,,,,,,,,,,,,,0.7592
276,,,,,,,,,,,,,,,,,,0.765
277,,,,,,,,,,,,,,,,,,0.7658
278,,,,,,,,,,,,,,,,,,0.7622
279,,,,,,,,,,,,,,,,,,0.7548
280,,,,,,,,,,,,,,,,,,0.7449
281,,,,,,,,,,,,,,,,,,0.7343
282,,,,,,,,,,,,,,,,,,0.7171
283,,,,,,,,,,,,,,,,,,0.6915
284,,,,,,,,,,,,,,,,,,0.6492
285,,,,,,,,,,,,,,,,,,0.6018
286,,,,,,,,,,,,,,,,,,0.5522
287,,,,,,,,,,,,,,,,,,0.4941
288,,,,,,,,,,,,,,,,,,0.4509
289,,,,,,,,,,,,,,,,,,0.4128
290,,,,,,,,,,,,,,,,,,0.3707
291,,,,,,,,,,,,,,,,,,0.3308
292,,,,,,,,,,,,,,,,,,0.2892
293,,,,,,,,,,,,,,,,,,0.2463
294,,,,,,,,,,,,,,,,,,0.2036
295,,,,,,,,,,,,,,,,,,0.1668
296,,,,,,,,,,,,,,,,,,0.1357
297,,,,,,,,,,,,,,,,,,0.1108
298,,,,,,,,,,,,,,,,,,0.0925
299,,,,,,,,,,,,,,,,,,0.0795
300,,,0.0332,,0.0962,,0.132,,,,,,,,,,,0.0695
301,,,0.042,,0.0872,,0.1175,,,,,,,,,,,0.0598
302,,,0.0483,,0.0801,,0.1063,,,,,,,,,,,0.0518
303,,,0.0516,,0.0739,,0.1037,,,,,,,,,,,0.0453
304,,,0.0519,,0.0675,,0.1302,,,,,,,,,,,0.0395
305,,,0.0503,,0.0612,,0.1633,,,,,,,,,,,0.0351
306,,,0.0479,,0.0579,,0.1609,,,,,,,,,,,0.0322
307,,,0.046,,0.0541,,0.1095,,,,,,,,,,,0.0303
308,,,0.0453,,0.0528,,0.0673,,,,,,,,,,,0.029
309,,,0.046,,0.049,,0.0573,,,,,,,,,,,0.0279
310,,,0.0477,,0.0487,,0.055,,,,,,0.0205,,,,,0.0266
311,,,0.0501,,0.0474,,0.0545,,,,,,0.0203,,,0.02,,0.0252
312,,,0.0525,,0.0459,,0.0542,,,,,,0.02,,,0.0197,,0.0246
313,,,0.0549,,0.0446,,0.0546,,,,,,0.0195,,,0.0197,,0.0244
314,,,0.0569,,0.0439,,0.0545,,,,,,0.0189,,,0.0188,,0.0244
315,,,0.0586,,0.0446,,0.0561,,,,,,0.0184,,,0.0179,,0.0245
316,,,0.0601,,0.0442,,0.0584,,,,,,0.018,,,0.0174,,0.0244
317,,,0.0613,,0.042,,0.0604,,,,,,0.0179,,,0.0182,,0.024
318,,,0.0625,,0.0412,,0.0629,,,,,,0.0177,,,0.0176,,0.0236
319,,,0.0636,,0.0399,,0.0662,,,,,,0.0175,,,0.0171,,0.0233
320,,,0.065,,0.0391,,0.0709,,,,,,0.0175,,,0.0169,,0.0231
321,,,0.0668,,0.0378,,0.0754,,,,,,0.0178,,,0.0177,,0.023
322,,,0.0691,,0.0353,,0.0812,,,,,,0.018,,,0.0183,,0.023
323,,,0.072,,0.0346,,0.0865,,,,,,0.0181,,,0.018,,0.023
324,,,0.0754,,0.0348,,0.0916,,,,,,0.0181,,,0.0176,,0.0231
325,0.2807,,0.0792,,0.0346,,0.0982,,,,,,0.0183,,,0.018,,0.0231
326,0.2873,,0.083,,0.0317,,0.1039,,,,,,0.0189,,,0.0185,,0.0231
327,0.2947,,0.0867,,0.0324,,0.1084,,,,,,0.0199,,,0.0196,,0.0232
328,0.3025,,0.0906,,0.0321,,0.115,,,,,,0.0211,,,0.0208,,0.0235
329,0.3117,,0.0945,,0.0296,,0.1193,,,,,,0.0224,,,0.0223,,0.0239
330,0.3213,,0.0987,,0.0308,,0.1241,,,,,,0.024,,,0.0234,,0.0246
331,0.3317,,0.1035,,0.0305,,0.1286,,,,,,0.0256,,,0.0256,,0.0255
332,0.3429,,0.109,,0.0299,,0.1336,,,,,,0.0273,,,0.0273,,0.0263
333,0.3549,,0.1153,,0.0317,,0.1385,,,,,,0.029,,,0.0284,,0.0272
334,0.3677,,0.1226,,0.0312,,0.1438,,,,,,0.031,,,0.0302,,0.0283
