wavelength,EBFP ex,EBFP em,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,EBFP 2p
300,,,0.0962,,0.132,,,,
301,,,0.0872,,0.1175,,,,
302,,,0.0801,,0.1063,,,,
303,,,0.0739,,0.1037,,,,
304,,,0.0675,,0.1302,,,,
305,,,0.0612,,0.1633,,,,
306,,,0.0579,,0.1609,,,,
307,,,0.0541,,0.1095,,,,
308,,,0.0528,,0.0673,,,,
309,,,0.049,,0.0573,,,,
310,,,0.0487,,0.055,,,,
311,,,0.0474,,0.0545,,,,
312,,,0.0459,,0.0542,,,,
313,,,0.0446,,0.0546,,,,
314,,,0.0439,,0.0545,,,,
315,,,0.0446,,0.0561,,,,
316,,,0.0442,,0.0584,,,,
317,,,0.042,,0.0604,,,,
318,,,0.0412,,0.0629,,,,
319,,,0.0399,,0.0662,,,,
320,,,0.0391,,0.0709,,,,
321,,,0.0378,,0.0754,,,,
322,,,0.0353,,0.0812,,,,
323,,,0.0346,,0.0865,,,,
324,,,0.0348,,0.0916,,,,
325,0.2807,,0.0346,,0.0982,,,,
326,0.2873,,0.0317,,0.1039,,,,
327,0.2947,,0.0324,,0.1084,,,,
328,0.3025,,0.0321,,0.115,,,,
329,0.3117,,0.0296,,0.1193,,,,
330,0.3213,,0.0308,,0.1241,,,,
331,0.3317,,0.0305,,0.1286,,,,
332,0.3429,,0.0299,,0.1336,,,,
333,0.3549,,0.0317,,0.1385,,,,
334,0.3677,,0.0312,,0.1438,,,,
335,0.3804,,0.0303,,0.1512,,,,
336,0.3939,,0.0322,,0.1593,,,,
337,0.4085,,0.0324,,0.1694,,,,
338,0.4227,,0.0326,,0.1784,,,,
339,0.4376,,0.0334,,0.1912,,,,
340,0.4533,,0.0348,,0.2001,,,,
341,0.4697,,0.0346,,0.2125,,,,
342,0.4873,,0.0357,,0.2203,,,,
343,0.5032,,0.0364,,0.2265,,,,
344,0.5222,,0.0374,,0.2284,,,,
345,0.5394,,0.0398,,0.2248,,,,
346,0.5574,,0.0412,,0.2165,,,,
347,0.5763,,0.0429,,0.2068,,,,
348,0.5938,,0.0438,,0.1936,,,,
349,0.6121,,0.0466,,0.1813,,,,
350,0.6307,,0.049,,0.1695,,,,
351,0.6492,,0.0481,,0.1576,,,,
352,0.668,,0.0512,,0.1503,,,,
353,0.6859,,0.057,,0.1413,,,,
354,0.7041,,0.0539,,0.136,,,,
355,0.7234,,0.0557,,0.1317,,,,
356,0.7417,,0.059,,0.1287,,,,
357,0.7607,,0.0616,,0.1265,,,,
358,0.7804,,0.0646,,0.125,,,,
359,0.8046,,0.0662,,0.1236,,,,
360,0.8313,,0.0685,,0.1234,,,,
361,0.8564,,0.0723,,0.1226,,,,
362,0.871,,0.0729,,0.1223,,,,
363,0.872,,0.0756,,0.122,,,,
364,0.8775,,0.0798,,0.1214,,,,
365,0.8881,,0.0814,,0.1199,,,,
366,0.9052,,0.0841,,0.12,,,,
367,0.9209,,0.0875,,0.1186,,,,
368,0.936,,0.0909,,0.1179,,,,
369,0.9466,,0.0921,,0.1156,,,,
370,0.9548,,0.0955,,0.1148,,,,
371,0.9617,,0.0984,,0.1141,,,,
372,0.9672,,0.1002,,0.1121,,,,
373,0.9733,,0.1011,,0.1109,,,,
374,0.9796,,0.1078,,0.1087,,,,
375,0.984,,0.1103,,0.1052,,,,
376,0.9885,,0.1123,,0.1029,,,,
377,0.9934,,0.116,,0.1004,,,,
378,0.9977,,0.1174,,0.0975,,,,
379,0.9997,,0.1217,,0.0941,,,,
380,1.0,0.0046,0.125,,0.0904,,,,
381,0.9992,0.0044,0.1269,,0.0868,,,,
382,0.998,0.0042,0.1296,,0.0824,,,,
383,0.9917,0.0087,0.1324,,0.0789,,,,
384,0.9844,0.0102,0.1349,,0.076,,,,
385,0.9716,0.0149,0.1363,,0.0714,,,,
386,0.9569,0.0144,0.1393,,0.0672,,,,
387,0.9396,0.0266,0.1429,,0.0644,,,,
388,0.9186,0.0278,0.1442,,0.0604,,,,
389,0.8957,0.0377,0.1465,,0.0571,,,,
390,0.8728,0.0455,0.148,,0.0551,,,,
391,0.8489,0.0663,0.1513,,0.0525,,,,
392,0.8245,0.0761,0.1541,,0.0498,,,,
393,0.7987,0.0977,0.1561,,0.0464,,,,
394,0.7755,0.1235,0.1582,,0.0449,,,,
395,0.7522,0.1477,0.1604,,0.0424,,,,
396,0.7299,0.1843,0.1622,,0.0403,,,,
397,0.7093,0.2176,0.1646,,0.0386,,,,
398,0.6871,0.2538,0.1651,,0.036,,,,
399,0.6648,0.2873,0.1671,,0.0334,,,,
400,0.6432,0.3294,0.1683,,0.0313,,,,
401,0.6212,0.3746,0.1682,,0.029,,,,
402,0.5981,0.4115,0.17,,0.0267,,,,
403,0.5737,0.4444,0.1701,,0.0245,,,,
404,0.5472,0.4734,0.171,,0.0216,,,,
405,0.5181,0.5151,0.1732,,0.0198,,,,
406,0.4881,0.5273,0.1732,,0.0174,,,,
407,0.4565,0.5644,0.1742,,0.0156,,,,
408,0.4245,0.5843,0.1763,,0.0132,,,,
409,0.3909,0.6075,0.1768,,0.0119,,,,
410,0.3583,0.625,0.1776,,0.01,,,,
411,0.3262,0.6531,0.1797,,0.0086,,,,
412,0.2957,0.6623,0.1818,,0.0074,,,,
413,0.2677,0.6754,0.184,,0.0065,,,,
414,0.2414,0.6946,0.1858,,0.0057,,,,
415,0.2188,0.7119,0.1879,,0.0049,,,,
416,0.1984,0.7322,0.1901,,0.0043,,,,
