wavelength,SuperNova Green ab,SuperNova Green ex,SuperNova Green em
352,0.1064,0.1813,
353,0.1078,0.1868,
354,0.1093,0.1923,
355,0.1108,0.1968,
356,0.1123,0.2003,
357,0.114,0.2038,
358,0.1156,0.2076,
359,0.1172,0.2124,
360,0.1189,0.2171,
361,0.1205,0.2216,
362,0.1236,0.2257,
363,0.1267,0.2298,
364,0.1298,0.2339,
365,0.1329,0.2408,
366,0.1359,0.2477,
367,0.1389,0.2549,
368,0.1419,0.2626,
369,0.1449,0.2706,
370,0.1479,0.2806,
371,0.1516,0.2909,
372,0.1563,0.3045,
373,0.161,0.3159,
374,0.1658,0.324,
375,0.1707,0.3334,
376,0.176,0.3447,
377,0.1813,0.3564,
378,0.1866,0.3687,
379,0.1926,0.3774,
380,0.1987,0.3859,
381,0.2054,0.3929,
382,0.2139,0.4105,
383,0.2225,0.4275,
384,0.2287,0.4402,
385,0.2344,0.4498,
386,0.2401,0.4689,
387,0.2468,0.4785,
388,0.2571,0.4996,
389,0.2673,0.5068,
390,0.2775,0.5218,
391,0.2877,0.538,
392,0.313,0.5545,
393,0.317,0.5691,
394,0.321,0.577,
395,0.3258,0.5982,
396,0.3332,0.6183,
397,0.3466,0.6415,
398,0.3626,0.6559,
399,0.3714,0.671,
400,0.3908,0.6828,
401,0.3994,0.6932,
402,0.4081,0.7128,
403,0.4175,0.7324,
404,0.4269,0.7431,
405,0.4503,0.7538,
406,0.459,0.7661,
407,0.4667,0.7878,
408,0.491,0.8009,
409,0.4967,0.8088,
410,0.5204,0.8177,
411,0.529,0.832,
412,0.5375,0.8465,
413,0.553,0.8564,
414,0.572,0.8697,
415,0.5827,0.88,
416,0.5983,0.8888,
417,0.6193,0.8973,
418,0.6354,0.9056,
419,0.6459,0.9147,
420,0.6688,0.9307,
421,0.6766,0.9368,
422,0.6844,0.9428,
423,0.7004,0.9488,
424,0.714,0.9535,
425,0.7213,0.9581,
426,0.7426,0.9627,
427,0.7541,0.9673,
428,0.7644,0.972,
429,0.7743,0.9767,
430,0.7837,0.9815,
431,0.7936,0.9846,
432,0.8145,0.9875,
433,0.8231,0.9905,
434,0.8307,0.9934,
435,0.8567,0.9948,
436,0.8728,0.9961,
437,0.8835,0.9974,
438,0.8977,0.9987,
439,0.9104,0.9998,
440,0.9208,0.9999,
441,0.932,0.9999,
442,0.9436,1.0,
443,0.9542,1.0,
444,0.9643,0.9992,
445,0.9733,0.9978,
446,0.9806,0.9965,
447,0.988,0.9952,
448,0.9907,0.9938,
449,0.9932,0.9921,
450,0.9957,0.9902,
451,0.9982,0.9884,
452,1.0,0.9865,
453,0.9983,0.9826,
454,0.9967,0.9786,
455,0.995,0.9745,
456,0.9933,0.97,
457,0.9905,0.9654,
458,0.987,0.9608,
459,0.9836,0.9535,
460,0.9801,0.9463,0.2593
461,0.9752,0.9375,0.2687
462,0.969,0.9266,0.2841
463,0.9629,0.9156,0.2984
464,0.9585,0.9044,0.3123
465,0.9546,0.8937,0.3262
466,0.9508,0.8804,0.3431
467,0.9467,0.8572,0.3636
468,0.9407,0.8388,0.3822
469,0.9346,0.8271,0.407
470,0.9288,0.805,0.4325
471,0.9231,0.7867,0.4548
472,0.9167,0.7579,0.4876
473,0.9097,0.727,0.5203
474,0.9027,0.682,0.5483
475,0.8944,0.663,0.5701
476,0.8861,0.6527,0.6054
477,0.8772,0.6336,0.644
478,0.8665,0.6075,0.6912
479,0.8533,0.5391,0.7121
480,0.8333,0.5046,0.7412
481,0.8026,0.468,0.7672
482,0.7841,0.4366,0.7939
483,0.7728,0.39,0.814
484,0.7637,0.3644,0.8336
485,0.7469,0.3388,0.8537
486,0.7108,0.313,0.8791
487,0.6657,0.2926,0.8996
488,0.6692,0.2696,0.9199
489,0.6187,0.2356,0.939
490,0.5905,,0.9495
491,0.5746,,0.9554
492,0.5206,,0.9614
493,0.509,,0.9679
494,0.4959,,0.9744
495,0.4731,,0.9809
496,0.4338,,0.9874
497,0.4093,,0.9939
498,0.3765,,0.9981
499,0.3572,,0.9983
500,0.3398,,0.9984
501,0.3026,,0.9986
502,0.2891,,0.9987
503,0.2714,,0.9986
504,0.253,,0.9985
505,0.2522,,0.9984
506,0.2283,,0.9985
507,0.2026,,0.9987
508,0.1767,,0.9989
509,0.1793,,0.9991
510,0.1684,,0.9993
511,0.1585,,0.9995
512,0.1513,,0.9996
513,0.1441,,0.9998
514,0.1323,,1.0
515,0.1219,,0.9996
516,0.1164,,0.9944
517,0.1108,,0.9891
518,0.107,,0.9844
519,0.1048,,0.9808
520,0.1027,,0.9771
521,0.1005,,0.9721
522,0.096,,0.9666
523,0.0897,,0.9611
524,0.0866,,0.9557
525,0.0858,,0.9502
526,0.0849,,0.9447
527,0.0841,,0.9358
528,0.0832,,0.9266
529,0.0818,,0.92
530,0.0805,,0.9132
531,0.0791,,0.9038
532,0.0777,,0.8943
533,0.0765,,0.8849
534,0.0755,,0.8754
535,0.0745,,0.8687
536,0.0735,,0.864
537,0.0724,,0.8594
538,0.0714,,0.8517
539,0.0705,,0.8341
