wavelength,efasCFP ab,efasCFP em,efasCFP 2p
350,0.0489,,
351,0.0489,,
352,0.0489,,
353,0.0489,,
354,0.0444,,
355,0.0489,,
356,0.0489,,
357,0.0489,,
358,0.0489,,
359,0.0489,,
360,0.0489,,
361,0.0489,,
362,0.0489,,
363,0.0533,,
364,0.0533,,
365,0.0533,,
366,0.0578,,
367,0.0578,,
368,0.0578,,
369,0.0622,,
370,0.0622,,
371,0.0622,,
372,0.0667,,
373,0.0667,,
374,0.0711,,
375,0.0756,,
376,0.0756,,
377,0.08,,
378,0.0844,,
379,0.0844,,
380,0.0889,,
381,0.0933,,
382,0.0978,,
383,0.1022,,
384,0.1067,,
385,0.1111,,
386,0.1156,,
387,0.1244,,
388,0.1289,,
389,0.1333,,
390,0.1378,,
391,0.1467,,
392,0.1511,,
393,0.16,,
394,0.1689,,
395,0.1778,,
396,0.1867,,
397,0.1911,,
398,0.2044,,
399,0.2133,,
400,0.2222,,
401,0.2311,,
402,0.2444,,
403,0.2533,,
404,0.2667,,
405,0.28,,
406,0.2889,,
407,0.3022,,
408,0.3156,,
409,0.3333,,
410,0.3467,,
411,0.36,,
412,0.3733,,
413,0.3867,,
414,0.4,,
415,0.4178,,
416,0.4311,,
417,0.4489,,
418,0.4622,,
419,0.48,,
420,0.4978,,
421,0.5156,,
422,0.5289,,
423,0.5467,,
424,0.5644,,
425,0.5867,,
426,0.6044,,
427,0.6222,,
428,0.6444,,
429,0.6667,,
430,0.6889,,
431,0.7111,,
432,0.7333,,
433,0.7511,,
434,0.7733,,
435,0.7911,,
436,0.8089,,
437,0.8311,,
438,0.8489,,
439,0.8622,,
440,0.8756,,
441,0.8889,,
442,0.8978,,
443,0.9067,,
444,0.9156,,
445,0.9244,0.0037,
446,0.9244,0.004,
447,0.9289,0.004,
448,0.9333,0.0045,
449,0.9378,0.0047,
450,0.9422,0.0051,
451,0.9467,0.0051,
452,0.9511,0.006,
453,0.9556,0.0071,
454,0.96,0.0087,
455,0.9644,0.0111,
456,0.9689,0.0139,
457,0.9778,0.0175,
458,0.9822,0.0222,
459,0.9911,0.0281,
460,0.9956,0.0349,
461,0.9956,0.0443,
462,1.0,0.055,
463,1.0,0.068,
464,0.9956,0.0824,
465,0.9867,0.1021,
466,0.9778,0.1222,
467,0.9556,0.1483,
468,0.9333,0.1765,
469,0.9111,0.2116,
470,0.88,0.2478,
471,0.8356,0.2918,
472,0.7956,0.3348,
473,0.7467,0.3838,
474,0.6933,0.4336,
475,0.6356,0.4896,
476,0.5822,0.5444,
477,0.52,0.604,
478,0.4667,0.6586,
479,0.4178,0.7101,
480,0.3644,0.7641,
481,0.3156,0.8151,
482,0.2711,0.8585,
483,0.2267,0.8974,
484,0.1911,0.9262,
485,0.1644,0.9536,
486,0.1378,0.9803,
487,0.1067,0.9901,
488,0.0889,0.997,
489,0.0711,0.9943,
490,0.0578,1.0,
491,0.0444,0.9853,
492,0.0311,0.9792,
493,0.0267,0.9683,
494,0.0222,0.9517,
495,0.0133,0.9314,
496,0.0089,0.9019,
497,0.0044,0.8859,
498,0.0,0.8704,
499,0.0,0.845,
500,,0.8323,
501,,0.8169,
502,,0.7921,
503,,0.7754,
504,,0.7662,
505,,0.7582,
506,,0.7458,
507,,0.7279,
508,,0.7151,
509,,0.7085,
510,,0.7049,
511,,0.685,
512,,0.6813,
513,,0.6712,
514,,0.6599,
515,,0.6544,
516,,0.6446,
517,,0.6374,
518,,0.6269,
519,,0.6157,
520,,0.602,
521,,0.59,
522,,0.5721,
523,,0.5565,
524,,0.541,
525,,0.526,
526,,0.5112,
527,,0.4929,
528,,0.478,
529,,0.4668,
530,,0.4496,
531,,0.4345,
532,,0.4162,
533,,0.4032,
534,,0.3876,
535,,0.3711,
536,,0.3573,
537,,0.3404,
538,,0.3308,
539,,0.318,
540,,0.3071,
