wavelength,mMiCy ex,mMiCy em
310,0.0644,
311,0.0636,
312,0.0604,
313,0.0576,
314,0.0541,
315,0.0531,
316,0.051,
317,0.0497,
318,0.0478,
319,0.0467,
320,0.0455,
321,0.0446,
322,0.044,
323,0.0419,
324,0.0389,
325,0.0374,
326,0.034,
327,0.0311,
328,0.0285,
329,0.0269,
330,0.0248,
331,0.0237,
332,0.0231,
333,0.0222,
334,0.0214,
335,0.0205,
336,0.0203,
337,0.0196,
338,0.0198,
339,0.0199,
340,0.0199,
341,0.0197,
342,0.0197,
343,0.0198,
344,0.0192,
345,0.0203,
346,0.0205,
347,0.0208,
348,0.0211,
349,0.0211,
350,0.0218,
351,0.0225,
352,0.0232,
353,0.0237,
354,0.0246,
355,0.0252,
356,0.0261,
357,0.0279,
358,0.0285,
359,0.0293,
360,0.0297,
361,0.0316,
362,0.0332,
363,0.0345,
364,0.0363,
365,0.0381,
366,0.0391,
367,0.0412,
368,0.0426,
369,0.0441,
370,0.0459,
371,0.0475,
372,0.0493,
373,0.0519,
374,0.0542,
375,0.056,
376,0.0572,
377,0.0603,
378,0.0625,
379,0.0646,
380,0.0675,
381,0.0704,
382,0.0722,
383,0.0755,
384,0.078,
385,0.0822,
386,0.0852,
387,0.0887,
388,0.0926,
389,0.0973,
390,0.1007,
391,0.105,
392,0.1091,
393,0.1132,
394,0.1186,
395,0.1226,
396,0.1284,
397,0.1337,
398,0.1397,
399,0.1453,
400,0.1517,
401,0.1592,
402,0.1662,
403,0.1755,
404,0.1834,
405,0.1905,
406,0.1978,
407,0.2076,
408,0.2167,
409,0.2262,
410,0.236,
411,0.2458,
412,0.2572,
413,0.2671,
414,0.2762,
415,0.2888,
416,0.3007,
417,0.3121,
418,0.3237,
419,0.3377,
420,0.348,
421,0.3595,
422,0.3732,
423,0.3845,
424,0.4012,
425,0.4138,
426,0.4286,
427,0.4458,
428,0.4614,
429,0.4777,
430,0.4956,
431,0.5162,
432,0.5318,
433,0.555,
434,0.5752,
435,0.5973,
436,0.6212,
437,0.6445,
438,0.6658,
439,0.6882,
440,0.7065,
441,0.7274,
442,0.7461,
443,0.767,
444,0.7838,
445,0.807,
446,0.8234,
447,0.8405,
448,0.855,
449,0.8675,
450,0.8782,
451,0.8835,
452,0.8949,
453,0.9003,
454,0.9026,
455,0.9109,
456,0.9182,
457,0.9224,
458,0.93,
459,0.9364,
460,0.9433,
461,0.9532,
462,0.9604,
463,0.968,
464,0.9753,
465,0.9832,0.0306
466,0.9855,0.0365
467,0.9939,0.045
468,0.9966,0.055
469,1.0,0.0671
470,0.9954,0.0817
471,0.989,0.0986
472,0.9783,0.1186
473,0.9657,0.1426
474,0.9456,0.1684
475,0.9224,0.1997
476,0.8896,0.2334
477,0.8493,0.2744
478,0.804,0.3149
479,0.7518,0.364
480,0.7088,0.4139
481,0.6593,0.4671
482,0.6155,0.5202
483,0.5676,0.5749
484,0.5181,0.6255
485,0.4694,0.68
486,0.4214,0.7301
487,0.374,0.7802
488,0.3289,0.8252
489,0.2887,0.8675
490,0.2528,0.9062
491,0.2207,0.9374
492,0.1913,0.9603
493,0.1667,0.981
494,0.1446,0.9937
495,0.125,0.9998
496,0.1068,1.0
497,0.0896,0.996
498,0.0751,0.9875
499,0.0636,0.974
500,0.0542,0.9571
501,0.0449,0.9368
502,0.0377,0.9131
503,0.0319,0.8861
504,0.0268,0.862
505,,0.8345
506,,0.8074
507,,0.7787
508,,0.7502
509,,0.725
510,,0.6986
511,,0.6745
512,,0.6527
513,,0.6295
514,,0.6083
515,,0.5902
516,,0.5728
517,,0.5561
518,,0.5409
519,,0.5263
520,,0.5117
521,,0.4959
522,,0.4836
523,,0.4714
524,,0.4587
525,,0.4449
526,,0.4331
527,,0.4198
528,,0.4069
529,,0.3944
530,,0.3803
531,,0.3661
532,,0.3536
533,,0.3401
534,,0.3255
535,,0.3124
536,,0.2982
537,,0.283
538,,0.2703
539,,0.2555
540,,0.2427
541,,0.2291
542,,0.2173
543,,0.2051
544,,0.1944
545,,0.1835
546,,0.1732
547,,0.1637
548,,0.155
549,,0.145
550,,0.1378
551,,0.1302
552,,0.1233
553,,0.1169
554,,0.1099
555,,0.1045
556,,0.0989
557,,0.0939
558,,0.0889
559,,0.0841
560,,0.0795
561,,0.0762
562,,0.0722
563,,0.0685
564,,0.0652
565,,0.0624
566,,0.0593
567,,0.056
568,,0.0539
569,,0.0514
570,,0.0485
571,,0.0465
572,,0.0443
573,,0.0419
574,,0.0399
575,,0.0379
576,,0.0359
577,,0.034
578,,0.0325
579,,0.0312
580,,0.0293
581,,0.0279
582,,0.0265
583,,0.0249
584,,0.0237
585,,0.0223
586,,0.0212
587,,0.0201
588,,0.019
589,,0.0179
590,,0.0169
591,,0.0159
592,,0.0152
593,,0.0144
594,,0.0136
595,,0.0128
596,,0.0123
597,,0.0116
598,,0.011
599,,0.0105
600,,0.0099
