wavelength,mRuby2 ex,mRuby2 em,mRuby2 2p
300,0.103,,
301,0.094,,
302,0.084,,
303,0.077,,
304,0.07,,
305,0.064,,
306,0.059,,
307,0.055,,
308,0.053,,
309,0.05,,
310,0.048,,
311,0.046,,
312,0.045,,
313,0.042,,
314,0.043,,
315,0.041,,
316,0.039,,
317,0.039,,
318,0.039,,
319,0.04,,
320,0.039,,
321,0.039,,
322,0.039,,
323,0.041,,
324,0.041,,
325,0.04,,
326,0.042,,
327,0.042,,
328,0.043,,
329,0.043,,
330,0.045,,
331,0.057,,
332,0.084,,
333,0.096,,
334,0.076,,
335,0.054,,
336,0.051,,
337,0.055,,
338,0.054,,
339,0.056,,
340,0.057,,
341,0.06,,
342,0.059,,
343,0.062,,
344,0.063,,
345,0.065,,
346,0.062,,
347,0.064,,
348,0.063,,
349,0.064,,
350,0.064,,
351,0.065,,
352,0.064,,
353,0.064,,
354,0.064,,
355,0.064,,
356,0.064,,
357,0.067,,
358,0.068,,
359,0.069,,
360,0.068,,
361,0.07,,
362,0.07,,
363,0.069,,
364,0.071,,
365,0.071,,
366,0.072,,
367,0.071,,
368,0.072,,
369,0.073,,
370,0.072,,
371,0.07,,
372,0.072,,
373,0.072,,
374,0.071,,
375,0.07,,
376,0.071,,
377,0.071,,
378,0.069,,
379,0.068,,
380,0.066,,
381,0.063,,
382,0.061,,
383,0.059,,
384,0.054,,
385,0.052,,
386,0.048,,
387,0.045,,
388,0.04,,
389,0.037,,
390,0.035,,
391,0.032,,
392,0.028,,
393,0.026,,
394,0.022,,
395,0.02,,
396,0.018,,
397,0.016,,
398,0.014,,
399,0.013,,
400,0.011,,
401,0.01,,
402,0.008,,
403,0.007,,
404,0.007,,
405,0.006,,
406,0.005,,
407,0.005,,
408,0.004,,
409,0.004,,
410,0.003,,
411,0.004,,
412,0.004,,
413,0.003,,
414,0.003,,
415,0.003,,
416,0.003,,
417,0.003,,
418,0.003,,
419,0.003,,
420,0.003,,
421,0.003,,
422,0.003,,
423,0.004,,
424,0.004,,
425,0.004,,
426,0.004,,
427,0.004,,
428,0.004,,
429,0.005,,
430,0.005,,
431,0.005,,
432,0.005,,
433,0.006,,
434,0.006,,
435,0.006,,
436,0.006,,
437,0.007,,
438,0.007,,
439,0.008,,
440,0.009,,
441,0.009,,
442,0.009,,
443,0.009,,
444,0.011,,
445,0.011,,
446,0.012,,
447,0.012,,
448,0.014,,
449,0.014,,
450,0.015,,
451,0.014,,
452,0.017,,
453,0.017,,
454,0.018,,
455,0.02,,
456,0.021,,
457,0.022,,
458,0.023,,
459,0.024,,
460,0.026,,
461,0.027,,
462,0.027,,
463,0.03,,
464,0.03,,
465,0.033,,
466,0.035,,
467,0.037,,
468,0.037,,
469,0.04,,
470,0.043,,
471,0.044,,
472,0.049,,
473,0.05,,
474,0.053,,
475,0.057,,
476,0.06,,
477,0.064,,
478,0.067,,
479,0.071,,
480,0.073,,
481,0.076,,
482,0.081,,
483,0.083,,
484,0.086,,
485,0.089,,
486,0.094,,
487,0.101,,
488,0.107,,
489,0.108,,
490,0.112,,
491,0.12,,
492,0.124,,
493,0.126,,
494,0.134,,
495,0.14,,
496,0.144,,
497,0.15,,
498,0.156,,
499,0.165,,
500,0.175,,
501,0.182,,
502,0.191,,
503,0.201,,
504,0.21,,
505,0.221,,
506,0.229,,
507,0.245,,
508,0.254,,
509,0.269,,
510,0.285,,
511,0.297,,
512,0.313,,
513,0.325,,
514,0.338,,
515,0.351,,
516,0.361,,
517,0.377,,
518,0.391,,
519,0.396,,
520,0.409,,
521,0.418,,
522,0.427,,
523,0.43,,
524,0.442,,
525,0.442,,
526,0.45,,
527,0.453,,
528,0.468,,
529,0.47,,
530,0.476,,
531,0.486,,
532,0.496,,
533,0.501,,
534,0.512,,
535,0.529,,
536,0.54,,
537,0.55,,
538,0.565,,
539,0.585,,
540,0.604,0.008,
541,0.618,0.0094,
542,0.642,0.0114,
543,0.665,0.0137,
544,0.685,0.0164,
545,0.722,0.0199,
546,0.742,0.0246,
547,0.776,0.0296,
548,0.791,0.0356,
549,0.823,0.043,
550,0.853,0.0511,
551,0.885,0.0618,
552,0.909,0.0728,
553,0.931,0.0866,
554,0.943,0.102,
555,0.971,0.1196,
556,0.989,0.1413,
557,0.989,0.1638,
558,0.999,0.192,
559,1.0,0.2177,
560,0.997,0.2463,
561,0.986,0.2799,
562,0.975,0.3144,
563,0.947,0.3532,
564,0.924,0.3887,
565,0.889,0.4273,
566,0.85,0.4657,
567,0.818,0.5034,
568,0.773,0.5431,
569,0.729,0.5773,
570,0.686,0.6136,
571,0.647,0.6486,
572,0.605,0.6811,
573,0.563,0.7133,
574,0.519,0.7432,
575,0.48,0.7703,
576,0.443,0.7965,
577,0.409,0.8232,
578,0.377,0.8475,
579,0.352,0.865,
580,0.321,0.8847,
581,0.298,0.8975,
582,0.274,0.9155,
583,0.257,0.9301,
584,0.234,0.9449,
585,0.217,0.9556,
586,0.205,0.9659,
587,0.185,0.9738,
588,0.173,0.9785,
589,0.155,0.9808,
590,0.146,0.9904,
591,0.134,0.9953,
592,0.125,0.9925,
593,0.115,1.0,
594,0.106,0.9958,
595,0.094,0.9979,
596,0.087,0.9942,
597,0.08,0.9973,
598,0.074,0.9902,
599,0.068,0.9865,
600,0.063,0.9859,
601,0.056,0.9815,
602,0.052,0.9759,
603,0.045,0.9617,
604,0.042,0.9652,
605,0.037,0.9514,
606,0.036,0.9475,
607,0.032,0.9364,
608,0.027,0.9321,
609,0.026,0.9244,
610,0.022,0.9103,
611,0.02,0.9015,
612,0.019,0.8913,
613,0.017,0.8778,
614,0.014,0.875,
615,0.014,0.8518,
616,0.012,0.8461,
617,0.01,0.8308,
618,0.01,0.8146,
619,0.009,0.8065,
620,0.008,0.7917,
621,0.007,0.7779,
622,0.006,0.7661,
623,0.005,0.7515,
624,0.005,0.7392,
625,0.004,0.7282,
626,0.004,0.7117,
627,0.004,0.6903,
628,0.004,0.6831,
629,0.003,0.6657,
630,0.003,0.6518,
631,0.002,0.6376,
632,0.002,0.6259,
633,0.003,0.6107,
634,0.002,0.5956,
635,0.002,0.5791,
636,0.002,0.5711,
637,0.002,0.5584,
638,0.002,0.5446,
639,0.002,0.5339,
640,0.001,0.5182,
641,0.001,0.5113,
642,0.001,0.497,
643,0.001,0.4854,
644,0.001,0.4733,
645,0.001,0.4607,
646,0.001,0.4456,
647,0.001,0.4387,
648,0.001,0.4287,
649,0.001,0.4132,
650,0.001,0.4049,
651,0.0,0.394,
652,0.0,0.3844,
653,,0.3735,
654,,0.3643,
655,,0.3534,
656,,0.3406,
657,,0.3351,
658,,0.3228,
659,,0.3164,
660,,0.3115,
661,,0.305,
662,,0.2899,
663,,0.2842,
664,,0.2732,
665,,0.2678,
666,,0.2624,
667,,0.2582,
668,,0.2511,
669,,0.2426,
670,,0.2359,
671,,0.2313,
672,,0.2233,
673,,0.221,
674,,0.2133,
675,,0.2063,
676,,0.2006,
677,,0.1982,
678,,0.1926,
679,,0.1861,
680,,0.1828,
681,,0.1749,
682,,0.1742,
683,,0.168,
684,,0.1621,
685,,0.1608,
686,,0.1543,
687,,0.15,
688,,0.1454,
689,,0.1439,
690,,0.1392,
691,,0.1358,
692,,0.1313,
693,,0.1285,
694,,0.1241,
695,,0.1202,
696,,0.1165,
697,,0.1168,
698,,0.1111,
699,,0.1088,
700,,0.1064,
701,,0.1032,
702,,0.1009,
703,,0.0976,
704,,0.0967,
705,,0.0938,
706,,0.0891,
707,,0.09,
708,,0.086,
709,,0.0833,
710,,0.0816,
711,,0.0805,
712,,0.0762,
713,,0.074,
714,,0.0737,
715,,0.071,
716,,0.0685,
717,,0.0663,
718,,0.0653,
719,,0.0648,
720,,0.0629,
721,,0.0611,
722,,0.0605,
723,,0.0576,
724,,0.0558,
725,,0.0552,
726,,0.0527,
727,,0.0522,
728,,0.0501,
729,,0.0476,
730,,0.0473,
731,,0.0463,
732,,0.0443,
733,,0.0438,
734,,0.042,
735,,0.0409,
736,,0.0397,
737,,0.0397,
738,,0.0377,
739,,0.0374,
740,,0.0359,
741,,0.0361,
742,,0.0341,
743,,0.0341,
744,,0.0325,
745,,0.0318,
746,,0.0314,
747,,0.0303,
748,,0.0292,
749,,0.0282,
750,,0.028,
751,,0.0278,
752,,0.026,
753,,0.0258,
754,,0.0259,
755,,0.0238,
756,,0.0243,
757,,0.0231,
758,,0.0226,
759,,0.0211,
760,,0.0217,0.588
761,,0.0215,0.5971
762,,0.0204,0.6062
763,,0.0194,0.6153
764,,0.0209,0.6244
765,,0.0201,0.6335
766,,0.0196,0.6426
767,,0.0178,0.6517
768,,0.0178,0.6608
769,,0.0175,0.6699
770,,0.0182,0.679
771,,0.016,0.6522
772,,0.0157,0.6254
773,,0.0158,0.5986
774,,0.0163,0.5718
775,,0.0145,0.545
776,,0.016,0.5182
777,,0.0146,0.4914
778,,0.0133,0.4646
779,,0.014,0.4378
780,,0.0145,0.411
781,,0.0137,0.397
782,,0.014,0.383
783,,0.0136,0.369
784,,0.0131,0.355
785,,0.0125,0.341
786,,0.0112,0.327
787,,0.0126,0.313
788,,0.0116,0.299
789,,0.0115,0.285
790,,0.0108,0.271
791,,0.0115,0.2574
792,,0.0113,0.2438
793,,0.0103,0.2302
794,,0.0091,0.2166
795,,0.0101,0.203
796,,0.0098,0.1894
797,,0.0091,0.1758
798,,0.0101,0.1622
799,,0.0103,0.1486
800,,0.0102,0.135
801,,,0.1291
802,,,0.1232
803,,,0.1173
804,,,0.1114
805,,,0.1055
806,,,0.0996
807,,,0.0937
808,,,0.0878
809,,,0.0819
810,,,0.076
811,,,0.0717
812,,,0.0674
813,,,0.0631
814,,,0.0588
815,,,0.0545
816,,,0.0502
817,,,0.0459
818,,,0.0416
819,,,0.0373
820,,,0.033
821,,,0.0313
822,,,0.0296
823,,,0.0279
824,,,0.0262
825,,,0.0245
826,,,0.0228
827,,,0.0211
828,,,0.0194
829,,,0.0177
830,,,0.016
831,,,0.015
832,,,0.014
833,,,0.013
834,,,0.012
835,,,0.011
836,,,0.01
837,,,0.009
838,,,0.008
839,,,0.007
840,,,0.006
841,,,0.0058
842,,,0.0056
843,,,0.0054
844,,,0.0052
845,,,0.005
846,,,0.0048
847,,,0.0046
848,,,0.0044
849,,,0.0042
850,,,0.004
851,,,0.004
852,,,0.004
853,,,0.004
854,,,0.004
855,,,0.004
856,,,0.004
857,,,0.004
858,,,0.004
859,,,0.004
860,,,0.004
861,,,0.0037
862,,,0.0034
863,,,0.0031
864,,,0.0028
865,,,0.0025
866,,,0.0022
867,,,0.0019
868,,,0.0016
869,,,0.0013
870,,,0.001
871,,,0.0013
872,,,0.0016
873,,,0.0019
874,,,0.0022
875,,,0.0025
876,,,0.0028
877,,,0.0031
878,,,0.0034
879,,,0.0037
880,,,0.004
881,,,0.0042
882,,,0.0044
883,,,0.0046
884,,,0.0048
885,,,0.005
886,,,0.0052
887,,,0.0054
888,,,0.0056
889,,,0.0058
890,,,0.006
891,,,0.0054
892,,,0.0048
893,,,0.0042
894,,,0.0036
895,,,0.003
896,,,0.0024
897,,,0.0018
898,,,0.0012
899,,,0.0006
900,,,0.0
901,,,0.0
902,,,0.0
903,,,0.0
904,,,0.0
905,,,0.0
906,,,0.0
907,,,0.0
908,,,0.0
909,,,0.0
910,,,0.0
911,,,0.0
912,,,0.0
913,,,0.0
914,,,0.0
915,,,0.0
916,,,0.0
917,,,0.0
918,,,0.0
919,,,0.0
920,,,0.0
921,,,0.0
922,,,0.0
923,,,0.0
924,,,0.0
925,,,0.0
926,,,0.0
927,,,0.0
928,,,0.0
929,,,0.0
930,,,0.0
931,,,0.0012
932,,,0.0024
933,,,0.0036
934,,,0.0048
935,,,0.006
936,,,0.0072
937,,,0.0084
938,,,0.0096
939,,,0.0108
940,,,0.012
941,,,0.0117
942,,,0.0114
943,,,0.0111
944,,,0.0108
945,,,0.0105
946,,,0.0102
947,,,0.0099
948,,,0.0096
949,,,0.0093
950,,,0.009
951,,,0.0094
952,,,0.0098
953,,,0.0102
954,,,0.0106
955,,,0.011
956,,,0.0114
957,,,0.0118
958,,,0.0122
959,,,0.0126
960,,,0.013
961,,,0.0139
962,,,0.0148
963,,,0.0157
964,,,0.0166
965,,,0.0175
966,,,0.0184
967,,,0.0193
968,,,0.0202
969,,,0.0211
970,,,0.022
971,,,0.024
972,,,0.026
973,,,0.028
974,,,0.03
975,,,0.032
976,,,0.034
977,,,0.036
978,,,0.038
979,,,0.04
980,,,0.042
981,,,0.0441
982,,,0.0462
983,,,0.0483
984,,,0.0504
985,,,0.0525
986,,,0.0546
987,,,0.0567
988,,,0.0588
989,,,0.0609
990,,,0.063
991,,,0.0624
992,,,0.0618
993,,,0.0612
994,,,0.0606
995,,,0.06
996,,,0.0594
997,,,0.0588
998,,,0.0582
999,,,0.0576
1000,,,0.057
1001,,,0.0554
1002,,,0.0538
1003,,,0.0522
1004,,,0.0506
1005,,,0.049
1006,,,0.0474
1007,,,0.0458
1008,,,0.0442
1009,,,0.0426
1010,,,0.041
1011,,,0.0441
1012,,,0.0472
1013,,,0.0503
1014,,,0.0534
1015,,,0.0565
1016,,,0.0596
1017,,,0.0627
1018,,,0.0658
1019,,,0.0689
1020,,,0.072
1021,,,0.077
1022,,,0.082
1023,,,0.087
1024,,,0.092
1025,,,0.097
1026,,,0.102
1027,,,0.107
1028,,,0.112
1029,,,0.117
1030,,,0.122
1031,,,0.1304
1032,,,0.1388
1033,,,0.1472
1034,,,0.1556
1035,,,0.164
1036,,,0.1724
1037,,,0.1808
1038,,,0.1892
1039,,,0.1976
1040,,,0.206
1041,,,0.2256
1042,,,0.2451
1043,,,0.2647
1044,,,0.2842
1045,,,0.3038
1046,,,0.3233
1047,,,0.3429
1048,,,0.3624
1049,,,0.382
1050,,,0.4015
1051,,,0.4211
1052,,,0.4406
1053,,,0.4602
1054,,,0.4797
1055,,,0.4993
1056,,,0.5188
1057,,,0.5384
1058,,,0.5579
1059,,,0.5775
1060,,,0.597
1061,,,0.6251
1062,,,0.6532
1063,,,0.6813
1064,,,0.7094
1065,,,0.7375
1066,,,0.7656
1067,,,0.7937
1068,,,0.8218
1069,,,0.8499
1070,,,0.878
1071,,,0.8902
1072,,,0.9024
1073,,,0.9146
1074,,,0.9268
1075,,,0.939
1076,,,0.9512
1077,,,0.9634
1078,,,0.9756
1079,,,0.9878
1080,,,1.0
1081,,,0.9887
1082,,,0.9774
1083,,,0.9661
1084,,,0.9548
1085,,,0.9435
1086,,,0.9322
1087,,,0.9209
1088,,,0.9096
1089,,,0.8983
1090,,,0.887
1091,,,0.8844
1092,,,0.8818
1093,,,0.8792
1094,,,0.8766
1095,,,0.874
1096,,,0.8714
1097,,,0.8688
1098,,,0.8662
1099,,,0.8636
1100,,,0.861
1101,,,0.849
1102,,,0.837
1103,,,0.825
1104,,,0.813
1105,,,0.801
1106,,,0.789
1107,,,0.777
1108,,,0.765
1109,,,0.753
1110,,,0.741
1111,,,0.735
1112,,,0.729
1113,,,0.723
1114,,,0.717
1115,,,0.711
1116,,,0.705
1117,,,0.699
1118,,,0.693
1119,,,0.687
1120,,,0.681
1121,,,0.6648
1122,,,0.6486
1123,,,0.6324
1124,,,0.6162
1125,,,0.6
1126,,,0.5838
1127,,,0.5676
1128,,,0.5514
1129,,,0.5352
1130,,,0.519
1131,,,0.5041
1132,,,0.4892
1133,,,0.4743
1134,,,0.4594
1135,,,0.4445
1136,,,0.4296
1137,,,0.4147
1138,,,0.3998
1139,,,0.3849
1140,,,0.37
1141,,,0.3527
1142,,,0.3354
1143,,,0.3181
1144,,,0.3008
1145,,,0.2835
