wavelength,BR1 (BR1) ab,BR1 (BR1) em
300,0.2325,
301,0.2152,
302,0.2041,
303,0.1952,
304,0.1873,
305,0.1842,
306,0.178,
307,0.1746,
308,0.1727,
309,0.1755,
310,0.1755,
311,0.1759,
312,0.1838,
313,0.1849,
314,0.1908,
315,0.1948,
316,0.2044,
317,0.2083,
318,0.2197,
319,0.2264,
320,0.2386,
321,0.2481,
322,0.259,
323,0.2723,
324,0.284,
325,0.2977,
326,0.3109,
327,0.3234,
328,0.3406,
329,0.3557,
330,0.3748,
331,0.3899,
332,0.403,
333,0.4229,
334,0.4387,
335,0.4547,
336,0.4699,
337,0.488,
338,0.5057,
339,0.519,
340,0.5374,
341,0.55,
342,0.5665,
343,0.5802,
344,0.5949,
345,0.6074,
346,0.6225,
347,0.6323,
348,0.6452,
349,0.6569,
350,0.6649,
351,0.6722,
352,0.6785,
353,0.6802,
354,0.6809,
355,0.6803,
356,0.6799,
357,0.6798,
358,0.6772,
359,0.6777,
360,0.6739,
361,0.6696,
362,0.673,
363,0.6762,
364,0.6788,
365,0.6794,
366,0.6875,
367,0.6932,
368,0.6971,
369,0.6984,
370,0.699,
371,0.6972,
372,0.6918,
373,0.6787,
374,0.6664,
375,0.6469,
376,0.6225,
377,0.6001,
378,0.5688,
379,0.5437,
380,0.5099,
381,0.4791,
382,0.4446,
383,0.4176,
384,0.3893,
385,0.3693,
386,0.349,
387,0.3326,
388,0.3222,
389,0.3139,
390,0.3113,
391,0.308,
392,0.3085,
393,0.3133,
394,0.3151,
395,0.3208,
396,0.3262,
397,0.3329,
398,0.3392,
399,0.3477,
400,0.3557,
401,0.3619,
402,0.3716,
403,0.3786,
404,0.3883,
405,0.4003,
406,0.4111,
407,0.4282,
408,0.4384,
409,0.4555,
410,0.4715,
411,0.4927,
412,0.5072,
413,0.5321,
414,0.5498,
415,0.5702,
416,0.5901,
417,0.6061,
418,0.6224,
419,0.6379,
420,0.6475,
421,0.6594,
422,0.6712,
423,0.6838,
424,0.6865,
425,0.6933,
426,0.6968,
427,0.7043,
428,0.7091,
429,0.7111,
430,0.7207,
431,0.7302,
432,0.7409,
433,0.7555,
434,0.7715,
435,0.7872,
436,0.8102,
437,0.8315,
438,0.8516,
439,0.8742,
440,0.8965,
441,0.9172,
442,0.9399,
443,0.9564,
444,0.9694,
445,0.9819,
446,0.9881,
447,0.9945,
448,0.9976,
449,1.0,
450,0.9871,
451,0.9726,
452,0.9566,
453,0.9403,
454,0.913,
455,0.8963,
456,0.8738,
457,0.8512,
458,0.8252,
459,0.8061,
460,0.7929,
461,0.7822,
462,0.7809,
463,0.7714,
464,0.7723,
465,0.7751,
466,0.7852,
467,0.7924,
468,0.7934,
469,0.8017,
470,0.8099,0.0605
471,0.8184,0.0739
472,0.8273,0.0895
473,0.8338,0.1094
474,0.8286,0.1323
475,0.8234,0.1585
476,0.8224,0.1909
477,0.8132,0.2236
478,0.8046,0.2649
479,0.7865,0.3106
480,0.7657,0.3637
481,0.7373,0.4187
482,0.7069,0.4873
483,0.6645,0.5461
484,0.6233,0.6099
485,0.5759,0.6741
486,0.5239,0.7344
487,0.4732,0.7887
488,0.4179,0.8415
489,0.3652,0.8835
490,0.3159,0.9182
491,0.2737,0.9447
492,0.2344,0.9655
493,0.2019,0.9795
494,0.1706,0.9958
495,0.1448,1.0
496,0.1207,0.9967
497,0.1018,1.0
498,0.0842,0.9912
499,0.0705,0.9875
500,0.06,0.9756
501,0.0508,0.971
502,0.0438,0.9578
503,0.0363,0.9419
504,0.0307,0.9335
505,0.0268,0.9225
506,0.0229,0.9092
507,0.0203,0.9008
508,0.0181,0.8857
509,0.0157,0.8739
510,0.0144,0.8721
511,,0.8663
512,,0.8631
513,,0.8597
514,,0.8598
515,,0.8653
516,,0.8739
517,,0.8823
518,,0.8856
519,,0.8915
520,,0.9036
521,,0.9109
522,,0.9189
523,,0.9241
524,,0.9243
525,,0.9277
526,,0.9258
527,,0.9205
528,,0.919
529,,0.9127
530,,0.91
531,,0.9022
532,,0.8907
533,,0.8728
534,,0.8593
535,,0.8451
536,,0.8328
537,,0.8105
538,,0.7923
539,,0.7753
540,,0.7606
541,,0.739
542,,0.7176
543,,0.6985
544,,0.6843
545,,0.6645
546,,0.652
547,,0.6314
548,,0.6145
549,,0.595
550,,0.5843
551,,0.5735
552,,0.5598
553,,0.5463
554,,0.5313
555,,0.5219
556,,0.5078
557,,0.5004
558,,0.4898
559,,0.4817
560,,0.4713
561,,0.466
562,,0.4536
563,,0.4478
564,,0.4364
565,,0.4346
566,,0.4275
567,,0.4167
568,,0.4093
569,,0.4049
570,,0.393
571,,0.3857
572,,0.3763
573,,0.3684
574,,0.3614
575,,0.3523
576,,0.3482
577,,0.3378
578,,0.3309
579,,0.3219
580,,0.314
581,,0.3067
582,,0.294
583,,0.2877
584,,0.2808
585,,0.2743
586,,0.2632
587,,0.2588
588,,0.2517
589,,0.2405
590,,0.2363
591,,0.2291
592,,0.2215
593,,0.218
594,,0.2095
595,,0.2066
596,,0.1981
597,,0.1935
598,,0.1882
599,,0.1805
600,,0.1754
