wavelength,CyOFP1 ex,CyOFP1 em,TagRFP657 ex,TagRFP657 em,E2-Crimson 2p,E2-Crimson ex,E2-Crimson em,CyOFP1 ab
302,,,,,,0.1341,,
303,,,,,,0.1286,,
304,,,,,,0.1232,,
305,,,,,,0.1117,,
306,,,,,,0.0944,,
307,,,,,,0.0792,,
308,,,,,,0.0655,,
309,,,,,,0.0567,,
310,,,,,,0.0543,,
311,,,,,,0.0519,,
312,,,,,,0.0502,,
313,,,,,,0.0503,,
314,,,,,,0.0503,,
315,,,,,,0.0504,,
316,,,,,,0.0506,,
317,,,,,,0.0516,,
318,,,,,,0.0525,,
319,,,,,,0.0535,,
320,,,,,,0.0551,,
321,,,,,,0.0586,,
322,,,,,,0.0621,,
323,,,,,,0.0657,,
324,,,,,,0.0692,,
325,,,,,,0.0722,,
326,,,,,,0.0753,,
327,,,,,,0.0783,,
328,,,,,,0.0818,,
329,,,,,,0.0856,,
330,,,,,,0.0895,,
331,,,,,,0.0933,,
332,,,,,,0.0979,,
333,,,,,,0.1027,,
334,,,,,,0.1076,,
335,,,,,,0.1125,,
336,,,,,,0.1168,,
337,,,,,,0.1208,,
338,,,,,,0.1249,,
339,,,,,,0.129,,
340,,,,,,0.1345,,
341,,,,,,0.1399,,
342,,,,,,0.1453,,
343,,,,,,0.1496,,
344,,,,,,0.1516,,
345,,,,,,0.1537,,
346,,,,,,0.1558,,
347,,,,,,0.1542,,
348,,,,,,0.1517,,
349,0.0082,,,,,0.1492,,
350,0.0092,,,,,0.1468,,
351,0.0102,,,,,0.1418,,
352,0.0112,,,,,0.1364,,
353,0.0122,,,,,0.1314,,
354,0.0131,,,,,0.1274,,
355,0.0141,,,,,0.1235,,
356,0.015,,,,,0.1195,,
357,0.016,,,,,0.1184,,
358,0.0169,,,,,0.1176,,
359,0.0178,,,,,0.1168,,
360,0.0187,,,,,0.116,,
361,0.0195,,,,,0.1158,,
362,0.0204,,,,,0.1156,,
363,0.0212,,,,,0.1154,,
364,0.0221,,,,,0.1152,,
365,0.0229,,,,,0.1153,,
366,0.0237,,,,,0.1153,,
367,0.0245,,,,,0.1153,,
368,0.0253,,,,,0.1152,,
369,0.0261,,,,,0.1149,,
370,0.0268,,,,,0.1145,,
371,0.0276,,,,,0.1142,,
372,0.0283,,,,,0.1138,,
373,0.0291,,,,,0.1134,,
374,0.0298,,,,,0.1129,,
375,0.0305,,,,,0.1125,,
376,0.0311,,,,,0.1119,,
377,0.0318,,,,,0.1114,,
378,0.0325,,,,,0.1108,,
379,0.0332,,,,,0.1102,,
380,0.0339,,,,,0.1091,,
381,0.0347,,,,,0.1079,,
382,0.0356,,,,,0.1067,,
383,0.0366,,,,,0.1054,,
384,0.0378,,,,,0.1031,,
385,0.0392,,,,,0.1003,,
386,0.0408,,,,,0.0974,,
387,0.0428,,,,,0.0941,,
388,0.045,,,,,0.0893,,
389,0.0476,,,,,0.0846,,
390,0.0504,,,,,0.0819,,
391,0.0533,,,,,0.0801,,
392,0.0563,,,,,0.0784,,
393,0.0593,,,,,0.0753,,
394,0.0623,,,,,0.0705,,
395,0.0651,,,,,0.0662,,
396,0.0677,,,,,0.0646,,
397,0.0703,,,,,0.063,,
398,0.0728,,,,,0.0613,,
399,0.0754,,,,,0.0588,,
400,0.0782,,0.0521,,,0.0552,,
401,0.0813,,0.0495,,,0.0516,,
402,0.0849,,0.0468,,,0.0481,,
403,0.0889,,0.0442,,,0.0467,,
404,0.0933,,0.0416,,,0.0453,,
405,0.0982,,0.0391,,,0.0438,,0.2256
406,0.1035,,0.0366,,,0.042,,0.2301
407,0.109,,0.0343,,,0.0398,,0.2346
408,0.1148,,0.032,,,0.0377,,0.2392
409,0.1206,,0.0299,,,0.0356,,0.2441
410,0.1266,,0.028,,,0.034,,0.2489
411,0.1325,,0.0262,,,0.0324,,0.2536
412,0.1385,,0.0246,,,0.0308,,0.2577
413,0.1444,,0.0232,,,0.0291,,0.2614
414,0.1503,,0.0219,,,0.0272,,0.2654
415,0.1562,,0.0209,,,0.0254,,0.2697
416,0.1621,,0.0201,,,0.0236,,0.2749
417,0.168,,0.0193,,,0.0216,,0.2807
418,0.174,,0.0188,,,0.0195,,0.2867
419,0.18,,0.0183,,,0.0173,,0.2928
420,0.1861,,0.018,,,0.0152,,0.2989
421,0.1923,,0.0177,,,0.0144,,0.3051
422,0.1986,,0.0175,,,0.014,,0.3113
423,0.2052,,0.0174,,,0.0136,,0.3176
424,0.2121,,0.0174,,,0.0131,,0.3241
425,0.2193,,0.0173,,,0.0128,,0.3308
426,0.2269,,0.0173,,,0.0126,,0.3381
427,0.2351,,0.0172,,,0.0123,,0.3461
428,0.244,,0.0172,,,0.012,,0.3543
429,0.2534,,0.0171,,,0.012,,0.3627
430,0.2636,,0.017,,,0.012,,0.3705
431,0.2745,,0.0169,,,0.012,,0.3765
432,0.286,,0.0168,,,0.012,,0.3806
433,0.2982,,0.0166,,,0.012,,0.3867
434,0.3108,,0.0165,,,0.012,,0.3939
435,0.3239,,0.0163,,,0.012,,0.4028
436,0.3372,,0.0161,,,0.012,,0.4124
437,0.3507,,0.016,,,0.012,,0.421
438,0.3643,,0.0158,,,0.012,,0.4293
439,0.3779,,0.0156,,,0.012,,0.4382
440,0.3914,,0.0154,,,0.012,,0.4476
441,0.4046,,0.0153,,,0.012,,0.4574
442,0.4177,,0.0151,,,0.012,,0.4678
443,0.4304,,0.015,,,0.012,,0.4786
444,0.4429,,0.0149,,,0.0121,,0.4898
445,0.455,,0.0148,,,0.0123,,0.5004
