wavelength,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em
402,0.0231,,,
403,0.0227,,0.043,
404,0.0224,,0.0422,
405,0.0193,,0.0414,
406,0.0163,,0.0407,
407,0.0198,,0.0411,
408,0.0233,,0.0416,
409,0.0228,,0.042,
410,0.0223,,0.0438,
411,0.0232,,0.0456,
412,0.024,,0.0474,
413,0.0234,,0.0481,
414,0.0227,,0.0487,
415,0.0201,,0.0493,
416,0.0175,,0.0513,
417,0.0202,,0.0532,
418,0.023,,0.0552,
419,0.023,,0.0576,
420,0.023,,0.06,
421,0.023,,0.0625,
422,0.023,,0.0653,
423,0.023,,0.0681,
424,0.023,,0.071,
425,0.023,,0.0759,
426,0.023,,0.0808,
427,0.023,,0.0857,
428,0.023,,0.0923,
429,0.023,,0.099,
430,0.023,,0.1057,
431,0.0287,,0.1121,
432,0.0343,,0.1184,
433,0.035,,0.1248,
434,0.0358,,0.1316,
435,0.0358,,0.1383,
436,0.0358,,0.1451,
437,0.0337,,0.1519,
438,0.0317,,0.1587,
439,0.0333,,0.1655,
440,0.0349,,0.1718,
441,0.0385,,0.1782,
442,0.0421,,0.1845,
443,0.0452,,0.1982,
444,0.0484,,0.2119,
445,0.0474,,0.2256,
446,0.0464,,0.2375,
447,0.0502,,0.2495,
448,0.054,,0.2614,
449,0.0535,,0.2748,
450,0.053,,0.2882,
451,0.0539,,0.3016,
452,0.0548,,0.3239,
453,0.0582,,0.3461,
454,0.0616,,0.3684,
455,0.065,,0.3811,
456,0.0684,,0.3938,
457,0.0716,,0.4065,
458,0.0749,,0.4304,
459,0.077,,0.4544,
460,0.079,,0.4784,
461,0.0798,,0.4874,
462,0.0805,,0.4965,0.0087
463,0.0808,,0.5055,0.0086
464,0.081,,0.5258,0.0086
465,0.0824,,0.546,0.0086
466,0.0837,,0.5663,0.0086
467,0.085,,0.5768,0.0086
468,0.0863,,0.5873,0.0086
469,0.0923,,0.5978,0.0086
470,0.0983,,0.6013,0.0086
471,0.1022,,0.6048,0.0103
472,0.1061,,0.6083,0.012
473,0.1093,,0.6228,0.0143
474,0.1125,,0.6372,0.0167
475,0.1126,,0.6517,0.0176
476,0.1127,,0.6698,0.0185
477,0.1172,,0.6878,0.0225
478,0.1218,,0.7059,0.0266
479,0.1299,,0.7366,0.0339
480,0.138,,0.7603,0.0412
481,0.1436,,0.7799,0.0519
482,0.1492,,0.8141,0.0626
483,0.1545,,0.8439,0.0779
484,0.1598,,0.8777,0.0932
485,0.1653,,0.8988,0.1113
486,0.1708,,0.9198,0.1293
487,0.1766,,0.9409,0.1579
488,0.1823,,0.9552,0.1865
489,0.1848,,0.9697,0.2246
490,0.1873,,0.9844,0.2628
491,0.191,,1.0,0.3058
492,0.1947,,0.9927,0.3564
493,0.1963,,0.9733,0.4109
494,0.1979,,0.957,0.4646
495,0.2009,,0.9343,0.521
496,0.2038,,0.9024,0.5882
497,0.2077,,0.8789,0.6511
498,0.2117,,0.8554,0.7129
499,0.2145,,0.8145,0.7842
500,0.2173,,0.7648,0.8401
501,0.2179,,0.715,0.8784
502,0.2184,,0.647,0.9168
503,0.217,,0.5675,0.9608
504,0.2155,,0.5148,0.9846
505,0.2191,,0.4471,0.9976
506,0.2226,,0.3835,1.0
507,0.2297,,0.3435,0.9934
508,0.2369,,0.3037,0.9795
509,0.2439,,0.2624,0.9636
510,0.2509,,0.2236,0.9254
511,0.2574,,0.1859,0.8876
512,0.264,,0.1568,0.8486
513,0.2745,,0.1278,0.81
514,0.2851,,0.0988,0.768
515,0.305,,0.0888,0.7279
516,0.3249,,0.0788,0.6879
517,0.3434,,0.0688,0.6564
518,0.362,,0.0579,0.625
519,0.3791,,0.0471,0.5943
520,0.3962,,0.0363,0.5637
521,0.4097,,0.0319,0.5366
522,0.4232,,0.0275,0.5096
523,0.4385,,0.0231,0.4945
524,0.4537,,0.0215,0.4794
525,0.4715,,0.0199,0.4629
526,0.4893,,0.0183,0.4464
527,0.5036,,0.016,0.4339
528,0.5179,0.0415,0.0137,0.4213
529,0.5109,0.0429,0.0121,0.4131
530,0.5039,0.0442,0.0114,0.4048
531,0.4974,0.0456,0.0106,0.3966
532,0.4922,0.0469,0.0098,0.3884
533,0.4908,0.0483,0.0091,0.3783
534,0.4894,0.0504,,0.3682
535,0.4917,0.0534,,0.3564
536,0.494,0.0564,,0.3447
537,0.4832,0.0594,,0.3411
538,0.4724,0.0623,,0.3376
539,0.4651,0.0653,,0.3274
540,0.4578,0.0696,,0.3173
541,0.4581,0.0738,,0.3108
542,0.4585,0.0781,,0.3043
543,0.4523,0.0824,,0.2941
544,0.4461,0.0866,,0.284
