wavelength,shCP-E63L/Y64H ex,shCP-E63L/Y64H em
328,0.0,
329,0.0,
330,0.0,
331,0.0,
332,0.0001,
333,0.0006,
334,0.0014,
335,0.0024,
336,0.0036,
337,0.005,
338,0.0064,
339,0.0079,
340,0.0096,
341,0.0113,
342,0.013,
343,0.0149,
344,0.0168,
345,0.0181,
346,0.0188,
347,0.0206,
348,0.0241,
349,0.0283,
350,0.0334,
351,0.0399,
352,0.0482,
353,0.0577,
354,0.0678,
355,0.0783,
356,0.09,
357,0.1023,
358,0.1147,
359,0.1268,
360,0.1395,
361,0.1534,
362,0.1686,
363,0.1847,
364,0.2018,
365,0.22,
366,0.2396,
367,0.26,
368,0.2808,
369,0.3025,
370,0.3251,
371,0.3478,
372,0.3704,
373,0.3935,
374,0.4168,
375,0.4399,
376,0.4631,
377,0.4864,
378,0.5097,
379,0.5333,
380,0.5571,
381,0.5807,
382,0.6037,
383,0.6265,
384,0.6491,
385,0.6716,
386,0.6937,
387,0.7156,
388,0.7375,
389,0.7596,
390,0.7816,
391,0.8036,
392,0.8258,
393,0.8494,
394,0.8728,
395,0.8942,
396,0.9153,
397,0.9363,
398,0.9545,
399,0.9687,
400,0.981,
401,0.9908,
402,0.9973,0.0515
403,1.0,0.0395
404,0.9998,0.0294
405,0.9977,0.0214
406,0.9936,0.0152
407,0.987,0.0112
408,0.9784,0.009
409,0.9679,0.0084
410,0.9551,0.0097
411,0.9404,0.0116
412,0.9243,0.0145
413,0.906,0.0188
414,0.8856,0.0231
415,0.8643,0.0297
416,0.8426,0.0382
417,0.8196,0.0486
418,0.7955,0.0635
419,0.7707,0.0812
420,0.7445,0.1022
421,0.7172,0.1262
422,0.6898,0.1535
423,0.6617,0.184
424,0.6326,0.2179
425,0.6034,0.2557
426,0.5749,0.2966
427,0.5459,0.3426
428,0.5169,0.395
429,0.4888,0.4478
430,0.461,0.5012
431,0.4334,0.5575
432,0.4066,0.6162
433,0.3803,0.6763
434,0.3541,0.7364
435,0.3287,0.7938
436,0.3047,0.8484
437,0.282,0.8988
438,0.2602,0.9362
439,0.2391,0.9651
440,0.2183,0.9852
441,0.1979,0.9957
442,0.1788,1.0
443,0.161,0.995
444,0.1429,0.9853
445,0.1263,0.9713
446,0.1133,0.9515
447,0.104,0.9314
448,0.0971,0.9067
449,0.0914,0.8824
450,0.0878,0.8557
451,0.0879,0.8291
452,0.0884,0.8017
453,0.0866,0.774
454,0.0854,0.7481
455,0.0843,0.722
456,0.0815,0.6983
457,0.0758,0.676
458,0.0684,0.6551
459,0.0613,0.6362
460,0.0555,0.6184
461,0.0491,0.6016
462,0.043,0.5862
463,0.0385,0.5708
464,0.0352,0.5564
465,0.0327,0.5419
466,0.0308,0.5279
467,0.0301,0.514
468,0.031,0.5002
469,0.032,0.4865
470,0.0317,0.4725
471,0.031,0.4585
472,0.0303,0.4439
473,0.0295,0.4289
474,0.0284,0.4137
475,0.0271,0.3979
476,0.0259,0.3821
477,0.0252,0.3667
478,0.0245,0.3512
479,0.024,0.3363
480,0.0237,0.3217
481,0.0237,0.3074
482,0.024,0.2934
483,0.0242,0.2798
484,0.0243,0.2663
485,0.0244,0.253
486,0.0245,0.2402
487,0.0244,0.2274
488,0.0244,0.2156
489,0.0243,0.2044
490,0.024,0.194
491,0.0232,0.1846
492,0.0223,0.1759
493,0.0213,0.1675
494,0.0204,0.1599
495,0.0192,0.1524
496,0.018,0.1454
497,0.0173,0.1388
498,0.0167,0.1329
499,0.0163,0.1273
500,0.0161,0.1224
501,0.016,0.1179
502,0.0162,0.113
503,0.0164,0.1084
504,0.0165,0.1036
505,0.0166,0.0983
506,0.0168,0.0933
507,0.0167,0.0887
508,0.0166,0.0843
509,0.0164,0.0807
510,0.016,0.0778
511,0.0153,0.0742
512,0.0142,0.0707
513,0.0132,0.0667
514,0.0123,0.0614
515,0.0112,0.0561
516,0.0101,0.0507
517,0.0093,0.0448
518,0.0088,0.0403
519,0.0086,0.0363
520,0.0084,0.0332
521,0.0083,0.0317
522,0.0084,0.0304
523,0.0086,0.0294
524,0.0087,0.0288
525,0.0087,0.0274
526,0.0087,0.026
527,0.0087,0.0243
528,0.0087,0.0221
529,0.0087,0.0201
530,0.0087,0.0181
531,0.0087,0.0161
532,0.0087,0.0148
533,0.0087,0.0139
534,0.0087,0.0133
535,0.0087,0.0133
536,0.0088,0.0132
537,0.0088,0.0135
538,0.0087,0.0137
539,0.0085,0.0138
540,0.0084,0.0138
541,0.0082,0.0139
542,0.0083,0.0144
543,0.0083,0.0142
544,0.0083,0.014
545,0.0082,0.0134
546,0.0081,0.0119
547,0.008,0.0101
548,0.0076,0.0081
549,0.0068,0.0056
550,0.006,0.0037
551,0.0051,0.0018
552,0.0041,0.0003
553,0.0028,0.0
554,0.0017,0.0
555,0.0011,0.0
556,0.0006,0.0
557,0.0002,0.0001
558,0.0,0.0013
559,0.0,0.0024
560,0.0,0.0039
561,0.0,0.0053
562,0.0002,0.0062
563,0.0006,0.0071
564,,0.0076
565,,0.0079
566,,0.0082
567,,0.0079
568,,0.0079
569,,0.0081
570,,0.0085
571,,0.0093
572,,0.0104
573,,0.011
574,,0.0117
575,,0.0121
576,,0.0124
577,,0.0126
578,,0.0122
579,,0.0116
580,,0.0107
581,,0.0093
582,,0.0084
583,,0.0077
584,,0.0071
585,,0.0065
586,,0.006
587,,0.0053
588,,0.0047
589,,0.004
590,,0.0033
