wavelength,rsFusionRed2 (On) ex,rsFusionRed2 (On) em
397,0.0408,
398,0.0403,
399,0.0398,
400,0.0394,
401,0.0389,
402,0.0384,
403,0.0374,
404,0.0365,
405,0.0356,
406,0.0346,
407,0.0337,
408,0.033,
409,0.0325,
410,0.032,
411,0.0315,
412,0.031,
413,0.0306,
414,0.0303,
415,0.03,
416,0.0298,
417,0.0295,
418,0.0293,
419,0.0294,
420,0.0295,
421,0.0296,
422,0.0297,
423,0.0298,
424,0.0301,
425,0.0304,
426,0.0307,
427,0.0311,
428,0.0314,
429,0.0318,
430,0.0325,
431,0.0332,
432,0.0339,
433,0.0346,
434,0.0353,
435,0.0362,
436,0.0371,
437,0.038,
438,0.039,
439,0.0399,
440,0.041,
441,0.0423,
442,0.0436,
443,0.0449,
444,0.0461,
445,0.0475,
446,0.049,
447,0.0504,
448,0.0519,
449,0.0533,
450,0.0547,
451,0.0561,
452,0.0575,
453,0.0589,
454,0.0603,
455,0.0617,
456,0.0632,
457,0.0646,
458,0.0661,
459,0.0675,
460,0.069,
461,0.0706,
462,0.0723,
463,0.0739,
464,0.0756,
465,0.0773,
466,0.0798,
467,0.0823,
468,0.0849,
469,0.0874,
470,0.09,
471,0.0929,
472,0.0958,
473,0.0987,
474,0.1015,
475,0.1047,
476,0.108,
477,0.1114,
478,0.1147,
479,0.1181,
480,0.1216,
481,0.1252,
482,0.1288,
483,0.1324,
484,0.136,
485,0.1397,
486,0.1434,
487,0.1473,
488,0.1526,
489,0.1579,
490,0.1632,
491,0.1674,
492,0.1714,
493,0.1755,
494,0.1795,
495,0.1849,
496,0.1916,
497,0.1983,
498,0.205,
499,0.2118,
500,0.2187,
501,0.2256,
502,0.2322,
503,0.2383,
504,0.2443,
505,0.2504,
506,0.2578,
507,0.2656,
508,0.2733,
509,0.2805,
510,0.2877,
511,0.2949,
512,0.3031,
513,0.3112,
514,0.3195,
515,0.3302,
516,0.3408,
517,0.3518,
518,0.363,
519,0.3748,
520,0.387,
521,0.3993,
522,0.4116,
523,0.4243,
524,0.4377,
525,0.4507,
526,0.4634,
527,0.4755,
528,0.4871,
529,0.4975,
530,0.507,
531,0.5165,
532,0.5271,
533,0.5377,
534,0.5484,
535,0.559,
536,0.5697,
537,0.5806,
538,0.5912,
539,0.6003,
540,0.6094,
541,0.619,
542,0.6293,
543,0.6396,
544,0.6503,
545,0.661,
546,0.6706,
547,0.6801,
548,0.6899,
549,0.7004,
550,0.7109,
551,0.7205,
552,0.7301,
553,0.7397,
554,0.7492,
555,0.7588,
556,0.7699,
557,0.7811,
558,0.7921,
559,0.803,
560,0.8152,
561,0.8301,
562,0.8456,
563,0.861,
564,0.8718,
565,0.8827,
566,0.8964,
567,0.9114,
568,0.9254,0.1729
569,0.9387,0.1831
570,0.9497,0.1933
571,0.9608,0.2046
572,0.9717,0.2213
573,0.9826,0.238
574,0.9913,0.2528
575,0.9972,0.2674
576,0.9986,0.285
577,1.0,0.3084
578,0.999,0.3284
579,0.9971,0.347
580,0.9907,0.3889
581,0.983,0.4147
582,0.9765,0.4522
583,0.9709,0.4725
584,0.9654,0.4981
585,0.958,0.527
586,0.9485,0.5552
587,0.936,0.5827
588,0.9156,0.6105
589,0.8952,0.6382
590,0.8768,0.6633
591,0.8469,0.686
592,0.8187,0.7116
593,0.7943,0.7414
594,0.7742,0.7577
595,0.7487,0.7766
596,0.7169,0.7943
597,0.6856,0.8148
598,0.6426,0.8401
599,0.6111,0.8622
600,0.5755,0.8894
601,0.5368,0.9047
602,0.5072,0.9211
603,0.4867,0.9336
604,0.4683,0.9442
605,0.4485,0.956
606,0.427,0.9664
607,0.4092,0.9749
608,0.3915,0.985
609,0.3738,0.9918
610,0.3547,0.9967
611,0.3353,1.0
612,0.3159,0.9989
613,0.2977,0.9973
614,0.283,0.9904
615,0.2683,0.9789
616,0.2536,0.9695
617,0.2389,0.9623
618,,0.9548
619,,0.946
620,,0.9337
621,,0.9238
622,,0.9124
623,,0.8944
624,,0.8788
625,,0.8657
626,,0.855
627,,0.8479
628,,0.8321
629,,0.8206
630,,0.8086
631,,0.7914
632,,0.7749
633,,0.7616
634,,0.752
635,,0.7424
636,,0.7226
637,,0.7093
638,,0.6965
639,,0.6844
640,,0.667
641,,0.6512
642,,0.6354
643,,0.614
644,,0.5883
645,,0.5764
646,,0.5656
647,,0.5552
648,,0.5406
649,,0.5254
650,,0.5098
651,,0.4986
652,,0.4869
653,,0.4729
654,,0.4628
655,,0.4536
656,,0.4455
657,,0.4377
658,,0.4299
659,,0.4233
660,,0.4168
661,,0.4089
662,,0.3986
663,,0.3881
664,,0.3773
665,,0.3696
666,,0.3628
667,,0.356
668,,0.3486
669,,0.3412
670,,0.3334
671,,0.3254
672,,0.3176
673,,0.3112
674,,0.3048
675,,0.2989
676,,0.2936
677,,0.2883
678,,0.283
679,,0.2764
680,,0.2692
681,,0.2601
682,,0.2496
683,,0.2388
684,,0.2291
685,,0.2216
686,,0.214
687,,0.2076
688,,0.2013
689,,0.195
690,,0.1892
691,,0.1834
692,,0.1776
693,,0.1721
694,,0.1667
695,,0.1613
696,,0.1566
697,,0.1533
698,,0.1499
699,,0.1465
700,,0.142
701,,0.137
702,,0.1319
703,,0.127
704,,0.1241
705,,0.1211
706,,0.1181
707,,0.1159
708,,0.1146
709,,0.1134
710,,0.1122
711,,0.1098
712,,0.1071
713,,0.1044
714,,0.102
715,,0.1008
716,,0.0997
717,,0.0985
718,,0.097
719,,0.0952
720,,0.0934
721,,0.0916
722,,0.0884
723,,0.085
724,,0.0816
725,,0.0785
726,,0.0763
727,,0.0741
728,,0.0718
729,,0.0692
730,,0.0664
731,,0.0635
732,,0.0607
733,,0.0583
734,,0.0558
735,,0.0534
736,,0.0513
737,,0.0497
738,,0.0481
739,,0.0464
740,,0.0451
741,,0.0439
742,,0.0427
743,,0.0415
744,,0.041
745,,0.0404
746,,0.0398
747,,0.0392
748,,0.0384
749,,0.0376
750,,0.0368
751,,0.036
752,,0.0352
753,,0.0344
754,,0.0337
755,,0.0329
756,,0.0322
757,,0.0315
758,,0.0309
759,,0.0304
760,,0.0299
761,,0.0293
762,,0.0289
763,,0.0285
764,,0.0281
765,,0.0276
766,,0.0272
767,,0.0266
768,,0.0258
769,,0.025
770,,0.0241
771,,0.0227
772,,0.0214
773,,0.02
774,,0.0193
775,,0.0187
776,,0.0181
777,,0.0176
778,,0.017
779,,0.0164
780,,0.0158
781,,0.0152
782,,0.0146
783,,0.014
784,,0.0135
785,,0.0132
786,,0.0128
787,,0.0124
788,,0.012
789,,0.0116
790,,0.0111
791,,0.0105
792,,0.0098
793,,0.0091
794,,0.0083
795,,0.0083
796,,0.0083
797,,0.0083
798,,0.0081
799,,0.0079
800,,0.0076
801,,0.0074
802,,0.0071
803,,0.0069
804,,0.0066
805,,0.0064
806,,0.0062
807,,0.006
808,,0.0058
809,,0.0056
810,,0.0054
811,,0.0052
