wavelength,CyPet ex,CyPet em,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mRFP1 ab,mRFP1 em,iRFP713 ex,iRFP713 em,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,Venus ex,Venus em,mCherry 2p,mKate2 2p,mCerulean 2p,ECFP 2p,TagRFP 2p,tdTomato 2p,EGFP 2p,tdKatushka2 2p,mTFP1 2p,mRFP1 2p,mRuby3 em,mRuby3 ex,LSSmOrange ex,LSSmOrange em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mTurquoise2 ab,mTurquoise2 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,dKeima570 ex,dKeima570 em,PATagRFP (On) ex,PATagRFP (On) em,miniSOG ab,miniSOG em,mCerulean ex,mCerulean em,mRFP1 ex,AausGFP ab,AausGFP em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,sREACh ab,sREACh em,CyPet 2p,CyPet ab,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,mOrange2 2p,LSSmOrange 2p,DsRed ab,Venus 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,ECFP ab
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5474,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5492,,,,,,,,,,,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5503,,,,,,,,,,,,,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5552,,,,,,,,,,,,,,,,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5611,,,,,,,,,,,,,,,,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5662,,,,,,,,,,,,,,,,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5796,,,,,,,,,,,,,,,,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5989,,,,,,,,,,,,,,,,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6233,,,,,,,,,,,,,,,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6418,,,,,,,0.7632,,,,,,,,,,,,,0.3343,,0.3136,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6519,,,,,,,0.769,,,,,,,,,,,,,0.3443,,0.3223,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6609,,,,,,,0.7749,,,,,,,,,,,,,0.3543,,0.3309,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6794,,,,,,,0.7865,,,,,,,,,,,,,0.3682,,0.3435,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7135,,,,,,,0.8012,,,,,,,,,,,,,0.3821,,0.3561,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7417,,,,,,,0.8187,,,,,,,,,,,,,0.3959,,0.3701,,,
