wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,mApple ex,mApple em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,TagRFP 2p,tdTomato 2p,mVenus ex,mVenus em,miRFP670 ex,miRFP670 em,mScarlet 2p,iRFP670 2p
300,,,,,0.2221,,0.132,,,,0.1397,,,,,,,,,,
301,,,,,0.1939,,0.1175,,,,0.1245,,,,,,,,,,
302,,,,,0.1852,,0.1063,,,,0.1107,,,,,,,,,,
303,,,,,0.1502,,0.1037,,,,0.1001,,,,,,,,,,
304,,,,,0.1539,,0.1302,,,,0.0908,,,,,,,,,,
305,,,,,0.1307,,0.1633,,,,0.0852,,,,,,,,,,
306,,,,,0.1241,,0.1609,,,,0.081,,,,,,,,,,
307,,,,,0.1064,,0.1095,,,,0.0784,,,,,,,,,,
308,,,,,0.1047,,0.0673,,,,0.0782,,,,,,,,,,
309,,,,,0.0964,,0.0573,,,,0.0785,,,,,,,,,,
310,,,,,0.0893,,0.055,,,,0.0796,,,,,,,,,,
311,,,,,0.0956,,0.0545,,,,0.082,,,,,,,,,,
312,,,,,0.0947,,0.0542,,,,0.084,,,,,,,,,,
313,,,,,0.0998,,0.0546,,,,0.0878,,,,,,,,,,
314,,,,,0.1023,,0.0545,,,,0.0915,,,,,,,,,,
315,,,,,0.1048,,0.0561,,,,0.0959,,,,,,,,,,
316,,,,,0.1072,,0.0584,,,,0.0998,,,,,,,,,,
317,,,,,0.1097,,0.0604,,,,0.1045,,,,,,,,,,
318,,,,,0.1122,,0.0629,,,,0.1093,,,,,,,,,,
319,,,,,0.1147,,0.0662,,,,0.1139,,,,,,,,,,
320,0.0304,,,,0.1172,,0.0709,,,,0.1177,,,,,,,,,,
321,0.0306,,,,0.1161,,0.0754,,,,0.1215,,,,,,,,,,
322,0.0305,,,,0.1213,,0.0812,,,,0.1251,,,,,,,,,,
323,0.0306,,,,0.1264,,0.0865,,,,0.1287,,,,,,,,,,
324,0.0313,,,,0.1316,,0.0916,,,,0.1326,,,,,,,,,,
325,0.0314,,,,0.141,,0.0982,,,,0.1362,,,,,,,,,,
326,0.0309,,,,0.1504,,0.1039,,,,0.141,,,,,,,,,,
327,0.0312,,,,0.1492,,0.1084,,,,0.146,,,,,,,,,,
328,0.0316,,,,0.1537,,0.115,,,,0.1528,,,,,,,,,,
329,0.0323,,,,0.1583,,0.1193,,,,0.1604,,,,,,,,,,
330,0.0326,,,,0.1628,,0.1241,,,,0.1669,,,,,,,,,,
331,0.0336,,,,0.17,,0.1286,,,,0.1744,,,,,,,,,,
332,0.0352,,,,0.1771,,0.1336,,,,0.1816,,,,,,,,,,
333,0.0341,,,,0.1862,,0.1385,,,,0.1866,,,,,,,,,,
334,0.0355,,,,0.1953,,0.1438,,,,0.191,,,,,,,,,,
335,0.0365,,,,0.2044,,0.1512,,,,0.1925,,,,,,,,,,
336,0.0377,,,,0.2312,,0.1593,,,,0.1916,,,,,,,,,,
337,0.0386,,,,0.2359,,0.1694,,,,0.1876,,,,,,,,,,
338,0.039,,,,0.2487,,0.1784,,,,0.1813,,,,,,,,,,
339,0.0396,,,,0.2618,,0.1912,,,,0.1732,,,,,,,,,,
340,0.0399,,,,0.2663,,0.2001,,,,0.1639,,,,,,,,,,
341,0.0411,,,,0.2617,,0.2125,,,,0.1543,,,,,,,,,,
342,0.041,,,,0.2595,,0.2203,,,,0.1438,,,,,,,,,,
343,0.0424,,,,0.2591,,0.2265,,,,0.1348,,,,,,,,,,
344,0.0435,,,,0.2514,,0.2284,,,,0.1265,,,,,,,,,,
345,0.0443,,,,0.2432,,0.2248,,,,0.1184,,,,,,,,,,
346,0.0443,,,,0.2413,,0.2165,,,,0.1105,,,,,,,,,,
347,0.0441,,,,0.2314,,0.2068,,,,0.104,,,,,,,,,,
348,0.0456,,,,0.2069,,0.1936,,,,0.0984,,,,,,,,,,
349,0.0462,,,,0.2035,,0.1813,,,,0.0928,,,,,,,,,,
350,0.0465,,,,0.1797,,0.1695,,,,0.0887,,,,,,,,,,
351,0.0487,,,,0.1764,,0.1576,,,,0.0845,,,,,0.0197,,,,,
352,0.0499,,,,0.1586,,0.1503,,,,0.0809,,,,,0.0214,,,,,
353,0.05,,,,0.1622,,0.1413,,,,0.0783,,,,,0.0223,,,,,
354,0.0513,,,,0.1438,,0.136,,,,0.0749,,,,,0.0222,,,,,
355,0.0522,,,,0.1475,,0.1317,,,,0.0727,,,,,0.0202,,,,,
356,0.0533,,,,0.1295,,0.1287,,,,0.0701,,,,,0.0191,,,,,
357,0.0533,,,,0.1291,,0.1265,,,,0.0677,,,,,0.0191,,,,,
358,0.0549,,,,0.1316,,0.125,,,,0.0651,,,,,0.0191,,,,,
359,0.0544,,,,0.1316,,0.1236,,,,0.0632,,,,,0.0191,,,,,
360,0.0542,,,,0.1252,,0.1234,,,,0.0608,,,,,0.0191,,,,,
361,0.0549,,,,0.1237,,0.1226,,,,0.0575,,,,,0.0191,,,,,
362,0.0557,,,,0.1222,,0.1223,,,,0.0552,,,,,0.0191,,,,,
363,0.0555,,,,0.1206,,0.122,,,,0.0523,,,,,0.0191,,,,,
364,0.0543,,,,0.1202,,0.1214,,,,0.0495,,,,,0.0191,,,,,
365,0.057,,,,0.1192,,0.1199,,,,0.0467,,,,,0.0189,,,,,
366,0.0567,,,,0.1158,,0.12,,,,0.0442,,,,,0.0171,,,,,
367,0.0568,,,,0.1124,,0.1186,,,,0.0415,,,,,0.0155,,,,,
