wavelength,mApple ex,mApple em,mEmerald ex,mEmerald em,mEGFP ex,mEGFP em,mEGFP 2p,muGFP ex,muGFP em
300,0.2221,,0.0962,,0.0962,,,,
301,0.1939,,0.0872,,0.0872,,,,
302,0.1852,,0.0801,,0.0801,,,,
303,0.1502,,0.0739,,0.0739,,,,
304,0.1539,,0.0675,,0.0675,,,,
305,0.1307,,0.0612,,0.0612,,,,
306,0.1241,,0.0579,,0.0579,,,,
307,0.1064,,0.0541,,0.0541,,,,
308,0.1047,,0.0528,,0.0528,,,,
309,0.0964,,0.049,,0.049,,,,
310,0.0893,,0.0487,,0.0487,,,,
311,0.0956,,0.0474,,0.0474,,,,
312,0.0947,,0.0459,,0.0459,,,,
313,0.0998,,0.0446,,0.0446,,,,
314,0.1023,,0.0439,,0.0439,,,,
315,0.1048,,0.0446,,0.0446,,,,
316,0.1072,,0.0442,,0.0442,,,,
317,0.1097,,0.042,,0.042,,,,
318,0.1122,,0.0412,,0.0412,,,,
319,0.1147,,0.0399,,0.0399,,,,
320,0.1172,,0.0391,,0.0391,,,,
321,0.1161,,0.0378,,0.0378,,,,
322,0.1213,,0.0353,,0.0353,,,,
323,0.1264,,0.0346,,0.0346,,,,
324,0.1316,,0.0348,,0.0348,,,,
325,0.141,,0.0346,,0.0346,,,,
326,0.1504,,0.0317,,0.0317,,,,
327,0.1492,,0.0324,,0.0324,,,,
328,0.1537,,0.0321,,0.0321,,,,
329,0.1583,,0.0296,,0.0296,,,,
330,0.1628,,0.0308,,0.0308,,,,
331,0.17,,0.0305,,0.0305,,,,
332,0.1771,,0.0299,,0.0299,,,,
333,0.1862,,0.0317,,0.0317,,,,
334,0.1953,,0.0312,,0.0312,,,,
335,0.2044,,0.0303,,0.0303,,,,
336,0.2312,,0.0322,,0.0322,,,,
337,0.2359,,0.0324,,0.0324,,,,
338,0.2487,,0.0326,,0.0326,,,,
339,0.2618,,0.0334,,0.0334,,,,
340,0.2663,,0.0348,,0.0348,,,,
341,0.2617,,0.0346,,0.0346,,,,
342,0.2595,,0.0357,,0.0357,,,,
343,0.2591,,0.0364,,0.0364,,,,
344,0.2514,,0.0374,,0.0374,,,,
345,0.2432,,0.0398,,0.0398,,,,
346,0.2413,,0.0412,,0.0412,,,,
347,0.2314,,0.0429,,0.0429,,,,
348,0.2069,,0.0438,,0.0438,,,,
349,0.2035,,0.0466,,0.0466,,,,
350,0.1797,,0.049,,0.049,,,,
351,0.1764,,0.0481,,0.0481,,,,
352,0.1586,,0.0512,,0.0512,,,,
353,0.1622,,0.057,,0.057,,,,
354,0.1438,,0.0539,,0.0539,,,,
355,0.1475,,0.0557,,0.0557,,,,
356,0.1295,,0.059,,0.059,,,,
357,0.1291,,0.0616,,0.0616,,,,
358,0.1316,,0.0646,,0.0646,,,,
359,0.1316,,0.0662,,0.0662,,,,
360,0.1252,,0.0685,,0.0685,,,,
361,0.1237,,0.0723,,0.0723,,,0.0035,
362,0.1222,,0.0729,,0.0729,,,0.0038,
363,0.1206,,0.0756,,0.0756,,,0.004,
364,0.1202,,0.0798,,0.0798,,,0.0043,
365,0.1192,,0.0814,,0.0814,,,0.004,
366,0.1158,,0.0841,,0.0841,,,0.0037,
367,0.1124,,0.0875,,0.0875,,,0.0034,
368,0.109,,0.0909,,0.0909,,,0.0035,
369,0.1095,,0.0921,,0.0921,,,0.0046,
370,0.0962,,0.0955,,0.0955,,,0.0056,
371,0.0936,,0.0984,,0.0984,,,0.0067,
372,0.0929,,0.1002,,0.1002,,,0.0073,
373,0.081,,0.1011,,0.1011,,,0.0075,
374,0.0806,,0.1078,,0.1078,,,0.0076,
375,0.0802,,0.1103,,0.1103,,,0.0078,
376,0.0748,,0.1123,,0.1123,,,0.0087,
377,0.0695,,0.116,,0.116,,,0.0098,
378,0.0641,,0.1174,,0.1174,,,0.0108,
379,0.0638,,0.1217,,0.1217,,,0.0119,
380,0.0603,,0.125,,0.125,,,0.0131,
381,0.054,,0.1269,,0.1269,,,0.0143,
382,0.0483,,0.1296,,0.1296,,,0.0155,
383,0.0493,,0.1324,,0.1324,,,0.0166,
384,0.0462,,0.1349,,0.1349,,,0.0176,
385,0.0431,,0.1363,,0.1363,,,0.0186,
386,0.0401,,0.1393,,0.1393,,,0.0197,
387,0.037,,0.1429,,0.1429,,,0.0207,
388,0.038,,0.1442,,0.1442,,,0.0219,
389,0.0336,,0.1465,,0.1465,,,0.0232,
390,0.0277,,0.148,,0.148,,,0.0244,
391,0.0245,,0.1513,,0.1513,,,0.0257,
392,0.0229,,0.1541,,0.1541,,,0.0273,
393,0.0219,,0.1561,,0.1561,,,0.0288,
394,0.0209,,0.1582,,0.1582,,,0.0304,
395,0.0196,,0.1604,,0.1604,,,0.032,
396,0.018,,0.1622,,0.1622,,,0.0337,
397,0.0163,,0.1646,,0.1646,,,0.0354,
398,0.0149,,0.1651,,0.1651,,,0.0371,
399,0.0138,,0.1671,,0.1671,,,0.0396,
400,0.0125,,0.1683,,0.1683,,,0.0421,
401,0.0094,,0.1682,,0.1682,,,0.0446,
402,0.007,,0.17,,0.17,,,0.0472,
403,0.0069,,0.1701,,0.1701,,,0.0506,
404,0.0069,,0.171,,0.171,,,0.0539,
405,0.0069,,0.1732,,0.1732,,,0.0573,
406,0.0069,,0.1732,,0.1732,,,0.0612,
407,0.0069,,0.1742,,0.1742,,,0.0654,
408,0.0069,,0.1763,,0.1763,,,0.0696,
409,0.0069,,0.1768,,0.1768,,,0.0738,
410,0.0069,,0.1776,,0.1776,,,0.0782,
