wavelength,Electra1 ex,Electra1 em,Electra1 ab
250,0.0798,,
251,0.0826,,
252,0.0862,,
253,0.0865,,
254,0.0886,,
255,0.0859,,
256,0.0903,,
257,0.0919,,
258,0.0954,,
259,0.0974,,
260,0.0958,,
261,0.0974,,
262,0.0986,,
263,0.0988,,
264,0.0997,,
265,0.103,,
266,0.103,,
267,0.106,,
268,0.106,,
269,0.106,,
270,0.106,,
271,0.106,,
272,0.108,,
273,0.108,,
274,0.109,,
275,0.107,,
276,0.109,,
277,0.109,,
278,0.111,,
279,0.11,,
280,0.107,,
281,0.106,,
282,0.107,,
283,0.109,,
284,0.108,,
285,0.105,,
286,0.102,,
287,0.0995,,
288,0.0946,,
289,0.091,,
290,0.0885,,
291,0.0859,,
292,0.0839,,
293,0.0794,,
294,0.0723,,
295,0.0665,,
296,0.0599,,
297,0.0544,,
298,0.05,,
299,0.0461,,
300,0.0412,,
301,0.0372,,
302,0.0359,,
303,0.0328,,
304,0.0332,,
305,0.0316,,
306,0.0316,,
307,0.0312,,
308,0.0302,,
309,0.0302,,
310,0.0294,,
311,0.0292,,
312,0.0284,,
313,0.0275,,
314,0.028,,
315,0.0274,,
316,0.0271,,
317,0.026,,
318,0.0258,,
319,0.0259,,
320,0.0259,,
321,0.0262,,
322,0.0265,,
323,0.0267,,
324,0.0265,,
325,0.0274,,
326,0.0265,,
327,0.0268,,
328,0.0284,,
329,0.0294,,
330,0.0305,,0.2711
331,0.0319,,0.256
332,0.033,,0.2597
333,0.0343,,0.2587
334,0.0356,,0.2505
335,0.0376,,0.2505
336,0.0401,,0.2413
337,0.0417,,0.2289
338,0.0446,,0.2339
339,0.0467,,0.2482
340,0.0507,,0.2569
341,0.0531,,0.2468
342,0.0569,,0.2339
343,0.0607,,0.233
344,0.064,,0.2394
345,0.0683,,0.2394
346,0.0724,,0.2454
347,0.0776,,0.2445
348,0.0828,,0.2491
349,0.0872,,0.2472
350,0.0941,,0.2408
351,0.101,,0.2358
352,0.106,,0.2376
353,0.114,,0.2551
354,0.122,,0.2693
355,0.128,,0.2721
356,0.137,,0.2744
357,0.146,,0.2762
358,0.155,,0.2799
359,0.166,,0.2817
360,0.175,,0.2812
361,0.185,,0.2831
362,0.198,,0.2868
363,0.212,,0.301
364,0.223,,0.3199
365,0.238,,0.3318
366,0.253,,0.346
367,0.27,,0.3516
368,0.287,,0.3603
369,0.307,,0.3755
370,0.324,,0.3824
371,0.343,,0.4026
372,0.365,,0.4021
373,0.384,,0.4292
374,0.406,,0.4605
375,0.429,,0.4674
376,0.451,,0.4858
377,0.472,,0.5106
378,0.495,,0.5262
379,0.519,,0.5335
380,0.539,,0.5565
381,0.562,,0.5763
382,0.587,,0.5988
383,0.611,,0.6319
384,0.635,,0.6466
385,0.659,,0.6585
386,0.682,,0.688
387,0.706,,0.7017
388,0.731,,0.7247
389,0.758,,0.7445
390,0.782,,0.7684
391,0.808,,0.796
392,0.832,,0.8185
393,0.855,,0.8405
394,0.88,,0.8667
395,0.901,,0.886
396,0.926,,0.9035
397,0.944,,0.9233
398,0.969,,0.9384
399,0.982,,0.9531
400,0.99,,0.9632
401,0.995,,0.9761
402,1.0,,0.9871
403,1.0,,0.9926
404,0.996,,1.0
405,0.994,,0.9876
406,0.982,,0.972
407,0.972,,0.9605
408,0.959,,0.9545
409,0.944,,0.9283
410,0.928,,0.9099
411,0.911,,0.8847
412,0.888,,0.8653
413,0.867,,0.8373
414,0.845,,0.8171
415,0.82,,0.7987
416,0.792,,0.7721
417,0.765,,0.7486
418,0.734,,0.7403
419,0.71,,0.7045
420,0.685,0.0211,0.6595
421,0.653,0.0259,0.6333
422,0.626,0.0305,0.619
423,0.599,0.0369,0.5901
424,0.568,0.0446,0.5712
425,0.541,0.0525,0.546
426,0.511,0.064,0.5216
427,0.482,0.0753,0.5014
428,0.456,0.0885,0.4747
429,0.428,0.106,0.4306
430,0.4,0.124,0.3957
431,0.373,0.145,0.3851
432,0.348,0.169,0.3626
433,0.324,0.196,0.3474
434,0.3,0.227,0.3254
435,0.276,0.262,0.2946
436,0.255,0.301,0.2771
437,0.234,0.341,0.2486
438,0.216,0.386,0.2376
439,0.197,0.434,0.2201
440,0.177,0.484,0.2008
441,0.156,0.537,0.1847
442,0.142,0.589,0.187
443,0.128,0.647,0.1792
444,0.114,0.701,0.1452
445,0.101,0.753,0.1264
446,0.0904,0.802,0.1172
447,0.08,0.845,0.1135
448,0.0691,0.887,0.1112
449,0.0621,0.92,0.1043
450,0.0554,0.952,0.1029
451,0.0495,0.974,0.1066
452,0.0432,0.987,0.0928
