wavelength,EBFP2 ex,EBFP2 em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,mEmerald ex,mEmerald em,TagRFP 2p,EGFP 2p,EBFP2 2p,super-TagRFP ab,super-TagRFP em,emiRFP670 ex,emiRFP670 em
300,0.0332,,0.0962,,,,0.0962,,,,,,,,
301,0.042,,0.0872,,,,0.0872,,,,,,,,
302,0.0483,,0.0801,,,,0.0801,,,,,,,,
303,0.0516,,0.0739,,,,0.0739,,,,,,,,
304,0.0519,,0.0675,,,,0.0675,,,,,,,,
305,0.0503,,0.0612,,,,0.0612,,,,,,,,
306,0.0479,,0.0579,,,,0.0579,,,,,,,,
307,0.046,,0.0541,,,,0.0541,,,,,,,,
308,0.0453,,0.0528,,,,0.0528,,,,,,,,
309,0.046,,0.049,,,,0.049,,,,,,,,
310,0.0477,,0.0487,,,,0.0487,,,,,,,0.038,
311,0.0501,,0.0474,,,,0.0474,,,,,,,0.0312,
312,0.0525,,0.0459,,,,0.0459,,,,,,,0.0269,
313,0.0549,,0.0446,,,,0.0446,,,,,,,0.024,
314,0.0569,,0.0439,,,,0.0439,,,,,,,0.0225,
315,0.0586,,0.0446,,,,0.0446,,,,,,,0.0222,
316,0.0601,,0.0442,,,,0.0442,,,,,,,0.0228,
317,0.0613,,0.042,,,,0.042,,,,,,,0.0239,
318,0.0625,,0.0412,,,,0.0412,,,,,,,0.026,
319,0.0636,,0.0399,,,,0.0399,,,,,,,0.0288,
320,0.065,,0.0391,,0.0304,,0.0391,,,,,,,0.0319,
321,0.0668,,0.0378,,0.0306,,0.0378,,,,,,,0.0357,
322,0.0691,,0.0353,,0.0305,,0.0353,,,,,,,0.0401,
323,0.072,,0.0346,,0.0306,,0.0346,,,,,,,0.045,
324,0.0754,,0.0348,,0.0313,,0.0348,,,,,,,0.0503,
325,0.0792,,0.0346,,0.0314,,0.0346,,,,,,,0.0556,
326,0.083,,0.0317,,0.0309,,0.0317,,,,,,,0.0618,
327,0.0867,,0.0324,,0.0312,,0.0324,,,,,,,0.068,
328,0.0906,,0.0321,,0.0316,,0.0321,,,,,,,0.0736,
329,0.0945,,0.0296,,0.0323,,0.0296,,,,,,,0.0795,
330,0.0987,,0.0308,,0.0326,,0.0308,,,,,,,0.0853,
331,0.1035,,0.0305,,0.0336,,0.0305,,,,,,,0.0911,
332,0.109,,0.0299,,0.0352,,0.0299,,,,,,,0.0967,
333,0.1153,,0.0317,,0.0341,,0.0317,,,,,,,0.1024,
334,0.1226,,0.0312,,0.0355,,0.0312,,,,,,,0.1082,
335,0.1308,,0.0303,,0.0365,,0.0303,,,,,,,0.114,
336,0.1396,,0.0322,,0.0377,,0.0322,,,,,,,0.1198,
337,0.149,,0.0324,,0.0386,,0.0324,,,,,,,0.1257,
338,0.1586,,0.0326,,0.039,,0.0326,,,,,,,0.1321,
339,0.1684,,0.0334,,0.0396,,0.0334,,,,,,,0.1385,
340,0.1784,,0.0348,,0.0399,,0.0348,,,,,,,0.1452,
341,0.189,,0.0346,,0.0411,,0.0346,,,,,,,0.1523,
342,0.2009,,0.0357,,0.041,,0.0357,,,,,,,0.1593,
343,0.2145,,0.0364,,0.0424,,0.0364,,,,,,,0.1667,
344,0.23,,0.0374,,0.0435,,0.0374,,,,,,,0.1744,
345,0.2471,,0.0398,,0.0443,,0.0398,,,,,,,0.182,
346,0.2653,,0.0412,,0.0443,,0.0412,,,,,,,0.1899,
347,0.2836,,0.0429,,0.0441,,0.0429,,,,,,,0.1978,
348,0.3013,,0.0438,,0.0456,,0.0438,,,,,,,0.2053,
349,0.3182,,0.0466,,0.0462,,0.0466,,,,,,,0.2125,
350,0.3344,,0.049,,0.0465,,0.049,,,,,,,0.2201,
351,0.3505,,0.0481,,0.0487,,0.0481,,,,,,,0.2275,
352,0.3672,,0.0512,,0.0499,,0.0512,,,,,,,0.2351,
353,0.3849,,0.057,,0.05,,0.057,,,,,,,0.2429,
354,0.4039,,0.0539,,0.0513,,0.0539,,,,,,,0.2508,
355,0.4245,,0.0557,,0.0522,,0.0557,,,,,,,0.259,
356,0.447,,0.059,,0.0533,,0.059,,,,,,,0.2677,
357,0.472,,0.0616,,0.0533,,0.0616,,,,,,,0.2768,
358,0.5004,,0.0646,,0.0549,,0.0646,,,,,,,0.2861,
359,0.5329,,0.0662,,0.0544,,0.0662,,,,,,,0.296,
360,0.5696,,0.0685,,0.0542,,0.0685,,,,,,,0.3063,
361,0.6096,,0.0723,,0.0549,,0.0723,,,,,,,0.3167,
362,0.651,,0.0729,,0.0557,,0.0729,,,,,,,0.3277,
363,0.6916,,0.0756,,0.0555,,0.0756,,,,,,,0.3387,
364,0.7289,,0.0798,,0.0543,,0.0798,,,,,,,0.3497,
365,0.7613,,0.0814,,0.057,,0.0814,,,,,,,0.3611,
366,0.7881,,0.0841,,0.0567,,0.0841,,,,,,,0.3716,
367,0.8096,,0.0875,,0.0568,,0.0875,,,,,,,0.3821,
368,0.8267,,0.0909,,0.0572,,0.0909,,,,,,,0.3926,
369,0.8406,,0.0921,,0.057,,0.0921,,,,,,,0.4024,
370,0.852,,0.0955,,0.0581,,0.0955,,,,,,,0.4123,
371,0.8615,,0.0984,,0.0581,,0.0984,,,,,,,0.4215,
372,0.8698,,0.1002,,0.0585,,0.1002,,,,,,,0.4306,
373,0.8777,,0.1011,,0.0584,,0.1011,,,,,,,0.4387,
374,0.8863,,0.1078,,0.0572,,0.1078,,,,,,,0.4465,
375,0.8968,,0.1103,,0.0571,,0.1103,,,,,,,0.4544,
