wavelength,mGarnet2 ex,mGarnet2 em,mGarnet2 ab
302,,,0.2957
303,,,0.28
304,,,0.2596
305,,,0.2415
306,,,0.2218
307,,,0.2075
308,,,0.1972
309,,,0.1881
310,,,0.1807
311,,,0.1745
312,,,0.1689
313,,,0.165
314,,,0.1625
315,,,0.1606
316,,,0.1605
317,,,0.1607
318,,,0.1617
319,,,0.1631
320,,,0.1635
321,,,0.1645
322,,,0.1659
323,,,0.1678
324,,,0.1708
325,,,0.1744
326,,,0.1783
327,,,0.1836
328,,,0.1893
329,,,0.195
330,,,0.2015
331,,,0.2081
332,,,0.2151
333,,,0.2225
334,,,0.2296
335,,,0.2362
336,,,0.2432
337,,,0.2514
338,,,0.2607
339,,,0.2707
340,,,0.2815
341,,,0.2921
342,,,0.3036
343,,,0.3151
344,,,0.3263
345,,,0.3375
346,,,0.3473
347,,,0.3559
348,,,0.3637
349,,,0.3702
350,,,0.3751
351,0.262,,0.3797
352,0.2481,,0.3827
353,0.2353,,0.3849
354,0.2236,,0.3877
355,0.213,,0.3908
356,0.2033,,0.3938
357,0.1946,,0.3972
358,0.1867,,0.4009
359,0.1796,,0.4044
360,0.1732,,0.408
361,0.1675,,0.4125
362,0.1624,,0.4175
363,0.1579,,0.4229
364,0.1538,,0.4286
365,0.1502,,0.4341
366,0.1469,,0.4392
367,0.144,,0.4447
368,0.1412,,0.4501
369,0.1387,,0.4551
370,0.1363,,0.4602
371,0.1339,,0.4649
372,0.1316,,0.469
373,0.1291,,0.4731
374,0.1266,,0.477
375,0.1238,,0.4806
376,0.1209,,0.4842
377,0.1176,,0.4871
378,0.1139,,0.489
379,0.11,,0.4903
380,0.1058,,0.4906
381,0.1015,,0.4896
382,0.097,,0.4882
383,0.0925,,0.4862
384,0.0881,,0.4834
385,0.0837,,0.4803
386,0.0795,,0.4767
387,0.0755,,0.4729
388,0.0717,,0.4681
389,0.0681,,0.4619
390,0.0646,,0.4545
391,0.0613,,0.4469
392,0.0582,,0.4391
393,0.0551,,0.432
394,0.0522,,0.4245
395,0.0494,,0.4158
396,0.0466,,0.4083
397,0.0439,,0.3998
398,0.0412,,0.3915
399,0.0385,,0.3832
400,0.0358,,0.3738
401,0.0332,,0.3647
402,0.0305,,0.355
403,0.0277,,0.3456
404,0.0249,,0.3362
405,0.022,,0.3259
406,0.0191,,0.3157
407,0.016,,0.3051
408,0.013,,0.2944
409,0.0102,,0.2837
410,0.0076,,0.2723
411,0.0054,,0.2606
412,0.0037,,0.2492
413,0.0024,,0.2383
414,0.0016,,0.2278
415,0.0011,,0.2177
416,0.0009,,0.208
417,0.001,,0.1986
418,0.0013,,0.19
419,0.0018,,0.1822
420,0.0024,,0.1752
421,0.003,,0.1686
422,0.0036,,0.1623
423,0.0041,,0.1567
424,0.0046,,0.1519
425,0.005,,0.1481
426,0.0053,,0.1455
427,0.0056,,0.1429
428,0.0058,,0.141
429,0.006,,0.1394
430,0.0061,,0.1373
431,0.0062,,0.1358
432,0.0063,,0.1343
433,0.0063,,0.133
434,0.0064,,0.1321
435,0.0065,,0.1317
436,0.0065,,0.1322
437,0.0066,,0.1328
438,0.0068,,0.1333
439,0.0069,,0.1337
440,0.0072,,0.1336
441,0.0074,,0.1336
442,0.0077,,0.1336
443,0.0081,,0.1339
444,0.0085,,0.1344
445,0.0088,,0.1349
446,0.0092,,0.1354
447,0.0096,,0.136
448,0.0101,,0.1365
449,0.0105,,0.137
450,0.0108,,0.1375
451,0.0112,,0.138
452,0.0116,,0.1385
453,0.0119,,0.1389
454,0.0122,,0.1385
455,0.0124,,0.1373
456,0.0127,,0.1358
457,0.0129,,0.1342
458,0.0132,,0.1329
459,0.0134,,0.1322
460,0.0137,,0.1324
461,0.014,,0.1329
462,0.0143,,0.1331
463,0.0147,,0.1328
464,0.0152,,0.132
465,0.0157,,0.131
466,0.0163,,0.1305
467,0.017,,0.13
468,0.0178,,0.1296
469,0.0188,,0.1289
470,0.0198,,0.1278
471,0.021,,0.1268
472,0.0222,,0.1262
473,0.0235,,0.1256
474,0.0249,,0.1253
475,0.0264,,0.1253
476,0.028,,0.1248
477,0.0296,,0.1248
478,0.0313,,0.1242
479,0.033,,0.1231
480,0.0348,,0.1221
481,0.0366,,0.121
482,0.0384,,0.1204
483,0.0403,,0.1202
484,0.0422,,0.1203
485,0.0441,,0.1202
486,0.0461,,0.1197
487,0.0483,,0.1191
488,0.0506,,0.1189
489,0.053,,0.1191
490,0.0556,,0.1197
491,0.0583,,0.1208
