wavelength,Superfolder GFP ex,Superfolder GFP em,Superfolder GFP 2p,Superfolder GFP ab
302,,,,0.0814
303,,,,0.0773
304,,,,0.0734
305,,,,0.0698
306,,,,0.0664
307,,,,0.0632
308,,,,0.0602
309,,,,0.0574
310,,,,0.0547
311,,,,0.0523
312,,,,0.05
313,,,,0.048
314,,,,0.0463
315,,,,0.0449
316,,,,0.0436
317,,,,0.0425
318,,,,0.0415
319,,,,0.0404
320,,,,0.0394
321,,,,0.0384
322,,,,0.0375
323,,,,0.0367
324,,,,0.0359
325,,,,0.0353
326,,,,0.0347
327,,,,0.0341
328,,,,0.0335
329,,,,0.0329
330,,,,0.0325
331,,,,0.0322
332,,,,0.032
333,,,,0.032
334,,,,0.0323
335,,,,0.0326
336,,,,0.0331
337,,,,0.0338
338,,,,0.0346
339,,,,0.0355
340,,,,0.0365
341,,,,0.0377
342,,,,0.039
343,,,,0.0405
344,,,,0.042
345,,,,0.0437
346,,,,0.0455
347,,,,0.0475
348,,,,0.0496
349,,,,0.0519
350,,,,0.0542
351,,,,0.0566
352,0.035,,,0.0591
353,0.0364,,,0.0617
354,0.0379,,,0.0645
355,0.0395,,,0.0675
356,0.0411,,,0.0705
357,0.0427,,,0.0735
358,0.0444,,,0.0766
359,0.0462,,,0.0797
360,0.0481,,,0.0827
361,0.0501,,,0.0858
362,0.0523,,,0.0889
363,0.0546,,,0.0921
364,0.057,,,0.0954
365,0.0596,,,0.0985
366,0.0623,,,0.1017
367,0.065,,,0.105
368,0.0678,,,0.1082
369,0.0705,,,0.1115
370,0.0731,,,0.1148
371,0.0756,,,0.118
372,0.0779,,,0.1212
373,0.0802,,,0.1244
374,0.0824,,,0.1276
375,0.0845,,,0.1308
376,0.0866,,,0.134
377,0.0888,,,0.137
378,0.0909,,,0.1401
379,0.0931,,,0.1432
380,0.0952,,,0.1463
381,0.0973,,,0.1493
382,0.0992,,,0.1523
383,0.1009,,,0.1552
384,0.1025,,,0.1579
385,0.1042,,,0.1606
386,0.1059,,,0.1632
387,0.1078,,,0.1658
388,0.11,,,0.1684
389,0.1124,,,0.1709
390,0.115,,,0.1731
391,0.1174,,,0.1752
392,0.1194,,,0.1771
393,0.1212,,,0.1788
394,0.1227,,,0.1804
395,0.1242,,,0.1819
396,0.1257,,,0.1833
397,0.1274,,,0.1846
398,0.1295,,,0.1857
399,0.132,,,0.1865
400,0.1349,,,0.1871
401,0.1379,,,0.1877
402,0.1408,,,0.1883
403,0.1433,,,0.1892
404,0.1454,,,0.1901
405,0.1471,,,0.1909
406,0.1487,,,0.1916
407,0.1501,,,0.1923
408,0.1516,,,0.1931
409,0.1533,,,0.194
410,0.1554,,,0.1952
411,0.1581,,,0.1967
412,0.1617,,,0.1982
413,0.166,,,0.1998
414,0.1705,,,0.2015
415,0.1746,,,0.2034
416,0.1782,,,0.2055
417,0.1816,,,0.2078
418,0.1852,,,0.2101
419,0.1896,,,0.2124
420,0.195,,,0.2148
421,0.2016,,,0.2175
422,0.2089,,,0.2206
423,0.2151,,,0.2241
424,0.2189,,,0.2277
425,0.2215,,,0.2313
426,0.2246,,,0.2351
427,0.23,,,0.2394
428,0.2388,,,0.2443
429,0.2485,,,0.2499
430,0.2572,,,0.2558
431,0.2648,,,0.2621
432,0.2719,,,0.2689
433,0.2789,,,0.2762
434,0.2869,,,0.2843
435,0.2972,,,0.2934
436,0.3107,,,0.3033
437,0.3283,,,0.3141
438,0.3508,,,0.3255
439,0.3729,,,0.3377
440,0.3878,,,0.3509
441,0.4071,,,0.3645
442,0.4311,,,0.3782
443,0.4455,,,0.3922
444,0.4726,,,0.4067
445,0.4976,,,0.4212
446,0.5166,,,0.4361
447,0.536,,,0.452
448,0.5537,,,0.469
449,0.5687,,,0.4866
450,0.586,,,0.5052
451,0.6053,,,0.5238
452,0.6212,,,0.5424
453,0.6338,,,0.5605
454,0.6469,,,0.5776
455,0.6635,,,0.5943
456,0.6806,,,0.6105
457,0.696,,,0.6264
458,0.7089,,,0.6425
459,0.7197,,,0.6586
460,0.729,,,0.6747
461,0.737,,,0.6913
462,0.7435,,,0.7071
463,0.7493,,,0.7222
464,0.7604,,,0.7369
465,0.7783,,,0.7508
466,0.7869,,,0.7636
467,0.7882,,,0.7759
